Rank,Rtg,MemNo,NNN,Player,Country,"Club or Country","Last Played","Total Rated Games"
1091,70,,14,"Mary Harris",England,England,20/06/2015,141
1092,70,,,"Renee Gilbert",England,"London Scrabble League [London]",07/07/2018,770
1093,70,,99,"Angela Levine",Israel,Israel,01/03/2020,99
1094,69,2439,131,"Lisa Atkins","No Country Given","No Country Given",30/12/2023,131
1095,69,,15,"Seetha Rajesh",England,"Romford [London]",26/04/2014,44
1096,69,,14,"Sue Burton",England,England,26/04/2015,40
1097,69,2396,50,"Mary-Ann Bennett",Scotland,"Aberdeen [Aberdeenshire]",25/11/2023,50
1098,69,,21,"Dorothy Jackson",England,"Coventry [West Midlands]",09/07/2016,118
1099,69,,43,"Anne Lewin",England,"Brighton & Hove [Sussex]",17/06/2018,64
1100,69,,49,"Felicity Suddick",England,"Warrington [Cheshire]",23/03/2019,122
1101,68,,49,"Letty Burrell",England,England,22/01/2016,175
1102,68,,38,"Emil Stafford",Germany,Germany,28/10/2017,38
1103,68,,41,"Charlotte Perlin",Israel,Israel,09/08/2019,121
1104,68,,7,"Margaret{Edbgh} McGhee",Scotland,"U3A Edinburgh [Lothian]",12/09/2015,111
1105,68,,123,"Mavis Ernest",England,England,20/11/2016,1035
1106,67,,35,"Kiran Pal",England,England,27/06/2015,82
1107,67,,44,"Alex Greenwood",England,England,08/04/2018,44
1108,67,,,"Eileen Hunter",England,"Dorking [Surrey]",19/06/2016,685
1109,67,,28,"Helen Thompson",England,"Basingstoke [Hampshire]",26/04/2015,153
1110,67,,28,"Alexine Williams",England,"Nailsea [Somerset]",22/09/2019,70
1111,67,,27,"Margaret Smith",England,England,07/02/2015,151
1112,66,2228,,"June Boagey",England,"Cleveland [Cleveland]",25/11/2023,776
1113,66,,,"Bill Croft",England,England,24/09/2022,472
1114,66,2083,101,"Kara Twaits",England,England,02/12/2018,101
1115,65,,59,"Dominic McGuigan","No Country Given","No Country Given",27/05/2023,59
1116,65,,63,"Brian Little",England,"Newcastle [Tyne and Wear]",23/10/2016,98
1117,65,,28,"Jane Craig",England,England,06/09/2015,126
1118,65,,40,"Martin Mernagh","No Country Given","No Country Given",16/09/2023,40
1119,64,,28,"Michael Slow",England,"Leicester [Leicestershire]",04/03/2017,113
1120,64,,50,"Janice Clough",England,"Grantham [Lincolnshire]",12/11/2017,67
1121,64,,13,"George Lane",England,England,19/08/2018,30
1122,63,,56,"Ann Gregson",England,"Leicester [Leicestershire]",16/09/2017,193
1123,63,,,"Adina Kfir",Israel,Israel,13/02/2022,190
1124,63,,14,"Veronica Baker",England,"Southampton [Hampshire]",11/05/2014,150
1125,63,,27,"Connie Walton",England,England,18/05/2014,156
1126,62,,108,"Miryam Blum",Israel,Israel,18/02/2018,150
1127,62,2270,,"Judith Moore",England,"Cleveland [Cleveland]",17/09/2023,624
1128,62,,50,"Liz Coltman",England,England,28/02/2015,50
1129,62,,,"Gail Morris",Israel,Israel,01/03/2020,185
1130,62,,21,"Ann Miller",England,"Newcastle [Tyne and Wear]",19/04/2015,154
1131,62,,11,"Theresa Bennett","Northern Ireland","Belfast [NORTHERN IRELAND]",06/04/2014,55
1132,61,,33,"Bob Horne",Scotland,Scotland,15/05/2016,90
1133,61,,,"Ian Campbell",Scotland,"Cumbernauld [North Lanarkshire]",22/04/2023,166
1134,61,,66,"Eya Lawani",Ireland,Ireland,19/11/2023,66
1135,59,,51,"Cristian Caba","No Country Given","No Country Given",19/06/2022,51
1136,59,,46,"Jan Dewsbery",England,"Sutton Coldfield [West Midlands]",19/03/2018,46
1137,58,,21,"Tracie Pal",England,England,27/06/2015,33
1138,57,2258,59,"Paul{London} Harding",England,England,20/05/2023,59
1139,56,,76,"Marie McDonald",Ireland,"AllIrelandScrabbleAssoc. []",19/11/2023,76
1140,56,,14,"Barbara Horlock",England,"Guildford [Surrey]",20/06/2015,151
1141,55,,28,"Maureen O'Donnell",Scotland,"Cumbernauld [North Lanarkshire]",25/04/2015,35
1142,55,,88,"Idit Gavrieli",Israel,Israel,13/02/2022,88
1143,55,,41,"Zaffar Mahmood",Austria,Austria,18/10/2015,62
1144,55,,105,"Sarah Hackbarth-Ready",Germany,Germany,13/08/2023,105
1145,55,2110,,"Stella Burley",England,"Luton [Bedfordshire]",30/12/2023,991
1146,54,,51,"Wendy Conway",England,"Pershore [Worcestershire]",20/10/2019,51
1147,54,,,"Zandra Begg",Scotland,"Leith [Lothian]",10/03/2020,446
1148,54,,85,"Peggy Lavender",England,England,12/07/2015,155
1149,54,,,"Tony Bongo",Israel,Israel,17/02/2019,202
1150,53,,22,"Beate Holder",Germany,Germany,12/10/2014,133
1151,53,,68,"Arielle Dundas",Netherlands,Netherlands,07/01/2018,68
1152,52,,33,"Kane Farrell",Ireland,"AllIrelandScrabbleAssoc. []",16/09/2023,33
1153,52,,41,"Andreas Wilhelm",Scotland,Scotland,04/10/2014,103
1154,51,,76,"Elisheva Auerbach",Israel,Israel,15/07/2016,177
1155,50,,30,"Sue Mortimer",England,England,29/06/2019,30
1156,50,,89,"Paul Greenwood",Germany,Germany,23/02/2020,89
1157,50,,61,"Christophe Ribourtout",Germany,Germany,23/02/2020,61
1158,50,,,"Marion Loewenstein",Israel,Israel,02/05/2019,805
1159,50,,96,"Kathleen O'Shea",Ireland,"AllIrelandScrabbleAssoc. []",26/03/2023,96
1160,50,1474,,"Carol Mouncey",England,"Cleveland [Cleveland]",08/02/2020,395
1161,50,1833,55,"Moira Stedward",Scotland,"Cumbernauld [North Lanarkshire]",22/04/2023,55
1162,50,,,"Pamela Farr",Scotland,"Aberdeen [Aberdeenshire]",30/09/2023,152
1163,50,,34,"Liam_Thomas Davis",Ireland,"AllIrelandScrabbleAssoc. []",16/09/2023,34
1164,50,,49,"Jean Webb",England,"Nailsea [Somerset]",22/09/2019,63
1165,50,,65,"Matthew Rutherford","No Country Given","No Country Given",30/12/2023,65
1166,50,,142,"Jane Bockers",Germany,Germany,07/08/2022,142
1167,50,,105,"Marvic Cutajar",Malta,Malta,10/11/2022,105
1168,50,,35,"Angela Minos",England,England,22/09/2019,35
1169,50,,21,"Sagy Drucker",Israel,Israel,23/02/2014,42
1170,50,,42,"John Williams",England,England,22/09/2019,42
1171,50,,112,"Gila Shapiro",Israel,Israel,09/08/2019,175
1,205,24,"David Wiegand","United States of America",21/11/2014
2,204,15,"Jakob Teitelbaum",Australia,01/10/2023
3,200,24,"Peter Armstrong","United States of America",21/11/2014
4,195,24,"Vannitha Balasingam",Malaysia,21/11/2014
5,194,24,"Jesse Day","United States of America",21/11/2014
6,194,17,"Ricky Purnomo","No Country Given",17/11/2019
7,193,28,"Charles Tachie-Menson","No Country Given",07/01/2018
8,191,24,"Jesse Matthews",Canada,21/11/2014
9,191,24,"John O'Laughlin","United States of America",21/11/2014
10,185,24,"Evans Clinchy","United States of America",21/11/2014
11,181,24,"Joel Wapnick",Canada,21/11/2014
12,181,16,"Ayomipo Akinfemisoye",Nigeria,18/02/2018
13,178,24,"Odette Rio",Philippines,21/11/2014
14,176,28,"Vincent Castellano",Canada,10/08/2014
15,176,24,"Jason Keller","United States of America",21/11/2014
16,175,24,"Marty Gabriel","United States of America",21/11/2014
17,175,24,"Irfan Siddiqui",India,21/11/2014
18,173,24,"Michael Akonor",Ghana,21/11/2014
19,173,24,"Geoffrey Newman","No Country Given",06/05/2019
20,173,24,"James Kramer","United States of America",21/11/2014
21,172,25,"Lyres Freeth","No Country Given",01/05/2018
22,172,15,"John McNaughton","No Country Given",07/10/2023
23,169,23,"Bob Jackman",Australia,11/09/2016
24,168,24,"Cecilia Le","United States of America",21/11/2014
25,167,24,"Rodney Romany","Trinidad and Tobago",21/11/2014
26,167,24,"Fred Magu",Kenya,21/11/2014
27,167,15,"Francis Tabi","AllIrelandScrabbleAssoc. []",25/06/2023
28,165,24,"Ze Tristan","South Africa",21/11/2014
29,163,16,"Gwen Rea","South Africa",07/10/2018
30,162,24,"Timothy Adamson","United States of America",21/11/2014
31,162,22,"Supriya Devnani","United States of America",18/02/2018
32,161,15,"TP Kurian",India,20/07/2014
33,160,25,"Prashanth Seetharam","No Country Given",01/05/2018
34,159,15,"Tay Yi_An","No Country Given",01/10/2023
35,157,15,"Eeshan Malhotra",India,18/08/2019
36,157,15,"Nakul Prabhu",Switzerland,30/04/2023
37,155,24,"Scott Jackson","United States of America",21/11/2014
38,154,21,"Addam Merali-Hosiene","London Scrabble League [London]",25/10/2015
39,153,23,"Abdullah Abbasi",Pakistan,21/11/2014
40,153,22,"Will Morgan",England,29/01/2017
41,153,24,"Femi Simpson",Nigeria,02/09/2017
42,153,16,"Ugwunna Ihediwa",England,16/12/2018
43,151,21,"Kofi Acquah","No Country Given",07/03/2020
44,145,25,"Shakir Reshamwala",Kuwait,01/05/2017
45,142,24,"Louise Love",Australia,19/05/2014
46,142,28,"Oisin Dilger","No Country Given",19/11/2023
47,142,23,"Wai Hung","No Country Given",10/04/2023
48,141,17,"Marc Roddis","No Country Given",02/09/2017
49,140,24,"Alex Tan",Malaysia,21/11/2014
50,139,29,"Sam McElhinney",England,06/11/2016
51,139,21,"Megel Barker",Oman,26/07/2015
52,135,16,"Sue Bishop","No Country Given",20/05/2023
53,134,15,"Rick Fawns",Norway,26/06/2016
54,131,16,"Mary_Aline Stevens ","No Country Given",29/07/2018
55,130,24,"Walker Willingham","United States of America",21/11/2014
56,129,23,"Cornelia Guest","United States of America",21/11/2014
57,129,17,"Herve Bohbot",France,14/10/2018
58,127,28,"Andrew Twiddy",Canada,10/08/2014
59,123,25,"Jacquie Pearce",Australia,01/05/2018
60,123,27,"Margaret Flack","Billericay [Essex]",07/03/2015
61,122,28,"Daniel Kirk","Lancaster [Lancashire]",14/01/2023
62,121,15,"Fortune Maano","No Country Given",08/04/2018
63,120,16,"Kristen Chew",Canada,02/05/2019
64,120,25,"Praveeni Jayasekera","No Country Given",01/05/2018
65,119,21,"Ronan Dance","Edinburgh Scrabble Club []",25/11/2023
66,117,25,"Larrie Strautmanis","No Country Given",01/05/2018
67,117,28,"Paul Bisset",Ireland,29/05/2016
68,116,28,"Robert Kaczmarek","London Scrabble League [London]",30/07/2016
69,116,28,"Edward Byrne",England,25/06/2023
70,115,15,"George Donkor","No Country Given",25/01/2020
71,113,22,"Jonathan Shalev","No Country Given",13/02/2022
72,113,23,"Shahid Inayet",England,09/12/2023
73,112,20,"Amanda Weatherill","Portsmouth & Southsea [Hampshire]",10/06/2018
74,112,19,"Marten Bjorkman",Sweden,01/10/2023
75,111,15,"Maggie Barlow","No Country Given",20/10/2019
76,111,20,"Stuart Pentland",England,12/03/2017
77,110,15,"Surya Sudharsan",Germany,30/04/2023
78,108,23,"Anthony Aikulola",England,24/01/2016
79,108,27,"Karl O'Brien","Belfast [NORTHERN IRELAND]",01/01/2016
80,107,18,"Anita Howman",Wales,08/04/2023
81,106,15,"Sarah Robbins",England,08/06/2019
82,104,26,"Karen Roston","London Scrabble League [London]",17/08/2014
83,103,23,"Liz Jackman",Australia,11/09/2016
84,103,21,"Tom Hargreaves",England,22/07/2017
85,102,17,"Marja Takala","No Country Given",02/09/2017
86,100,28,"Arch Brooks-Watson","No Country Given",29/01/2023
87,97,25,"Fiona Braendler","No Country Given",01/05/2018
88,97,28,"Susan Dean","Bristol [Bristol]",06/11/2022
89,97,28,"Peter Britt","Portsmouth & Southsea [Hampshire]",10/06/2018
90,97,22,"Ruth Flack","Milton Cambridge [Cambridgeshire]",07/03/2020
91,97,25,"Dany Louise",England,08/07/2023
92,96,18,"George Armstrong","No Country Given",30/12/2023
93,96,25,"Trish Fowler","Bristol [Bristol]",22/10/2017
94,96,26,"Howard Houlston","East Wiltshire [Wiltshire]",17/03/2018
95,95,21,"Penny Stern",Israel,23/02/2014
96,94,21,"Marilyn Morgan","Portsmouth & Southsea [Hampshire]",11/06/2017
97,94,27,"Nick Dell",England,18/06/2017
98,93,22,"Janice Bangloy","No Country Given",13/02/2022
99,93,24,"Jeffrey Burgin",England,29/05/2016
100,93,21,"Julia Gelbard",Israel,01/03/2020
101,92,25,"Karen Reimann",Germany,10/04/2016
102,92,22,"Suja Prakash",England,08/03/2014
103,92,15,"Syed Haider","No Country Given",14/09/2019
104,89,16,"Donna Sekkouah","No Country Given",14/10/2018
105,88,21,"Katy Cawkwell","No Country Given",15/09/2019
106,88,15,"Carol Wylde",England,06/09/2015
107,88,22,"Dave Parkin","No Country Given",11/11/2021
108,86,21,"Ulla Trappe",Germany,10/08/2014
109,85,19,"Leanne Heath","No Country Given",05/03/2023
110,85,19,"Yu_Rou Goh",Germany,30/04/2023
111,83,25,"Oscar Attard","No Country Given",06/11/2023
112,83,27,"Tommy Hayes","No Country Given",13/11/2022
113,82,16,"James Wilson","No Country Given",22/01/2017
114,81,15,"Richard Mallinson",England,29/11/2015
115,81,22,"Alison Bailey",England,23/03/2019
116,79,21,"Elize Plaganyi",Australia,12/10/2014
117,79,16,"Dani Epstein",England,25/10/2015
118,79,15,"Glenice Szemere","No Country Given",13/04/2019
119,78,21,"Brian Archer",England,21/09/2019
120,77,16,"Paul Kelly","No Country Given",17/07/2022
121,77,15,"Anshul Avasthi","No Country Given",09/04/2017
122,77,18,"Yu_Fen Goh",Germany,30/04/2023
123,77,21,"Karen Macleod","No Country Given",10/09/2017
124,77,24,"Viliam Snabel",Slovakia,21/11/2014
125,76,15,"Kathryn Keeble","Isle of Man",08/05/2022
126,75,15,"Martin Chan","No Country Given",09/12/2023
127,75,16,"Miroslaw Wysocki","No Country Given",18/02/2018
128,74,20,"Naomi Tapsell","No Country Given",29/01/2023
129,74,15,"Matthew Salmon",England,05/08/2023
130,74,28,"Maureen Wild","Nailsea [Somerset]",14/10/2018
131,74,27,"Philip Whittingham","No Country Given",08/02/2020
132,74,26,"Kim Glassman",Israel,09/08/2019
133,73,28,"Glen Smith","Leicester [Leicestershire]",24/09/2022
134,70,27,"Tom Anderson",Ireland,17/05/2015
135,70,21,"Judith England","Bristol [Bristol]",22/09/2019
136,67,29,"Margaret Garlick",England,12/10/2019
137,67,28,"Mary Gelston","Newcastle [Tyne and Wear]",19/04/2015
138,63,28,"Barbara{LSL} Green","London Scrabble League [London]",13/09/2014
139,63,18,"Chris Franks",England,26/07/2015
140,62,27,"Denise York","No Country Given",02/02/2020
141,61,20,"Betty Davidson",Scotland,21/06/2014
142,61,15,"Anthony Bateman","Weston-super-Mare [Somerset]",19/04/2014
143,60,21,"Carol Wiseman","Clevedon [Somerset]",22/09/2019
144,60,15,"Diana Iftimie",Romania,01/10/2023
145,59,19,"Nicholas Partridge",England,16/10/2016
146,59,18,"Samuel Franks",England,26/07/2015
147,57,26,"Ruth Thompson-Partridge",England,12/10/2019
148,56,21,"Linda Hopper",Scotland,11/06/2016
149,56,26,"Nadine Carroll","No Country Given",16/09/2023
150,55,28,"Alison Currall",England,12/01/2014
151,55,15,"Johann-Georg Dengel","No Country Given",09/04/2017
152,55,15,"Gina Starling",England,13/02/2016
153,54,25,"Sue Creamer","No Country Given",22/09/2019
154,53,16,"Jean Horton",England,09/04/2017
155,52,28,"John Ellis",England,01/04/2017
156,51,21,"Lynn Archer","No Country Given",21/09/2019
157,51,19,"Lillian Heaney",Ireland,26/03/2023
158,51,29,"Jenny Clarkson","No Country Given",01/10/2017
159,50,28,"Andrew Templeton",Scotland,29/09/2018
160,50,15,"Michelle Jackson","No Country Given",26/11/2017
161,50,25,"Okey Okoro",Nigeria,04/05/2015
162,50,15,"Matei Aluchienesei",Romania,01/10/2023
163,50,22,"Stuie Barclay","No Country Given",02/06/2019
164,50,24,"Alicja Szyszkowiak","No Country Given",26/03/2017
165,50,29,"Adam Yeomans","No Country Given",18/03/2018
166,50,15,"Feyisayo Komolafe",England,25/06/2023
167,50,15,"Honor Bulger",Ireland,06/11/2016
168,50,15,"Zach Ainley","No Country Given",20/01/2019
169,50,28,"Margaret Lowe","No Country Given",12/10/2019
170,50,24,"Tony Burley","No Country Given",23/02/2020
171,50,22,"Stella McCann","No Country Given",03/11/2019
172,50,21,"Sheila Thomson","Cumbernauld [North Lanarkshire]",22/04/2023
173,50,20,"Andrew Shortel","Edinburgh [Lothian]",19/08/2023
174,50,27,"Barbara Murdoch",Scotland,25/11/2023
175,50,21,"Kay Dunlop","Cumbernauld [North Lanarkshire]",14/04/2018
176,50,25,"Mary Griffin","No Country Given",26/03/2023
177,50,22,"Mary Desmond","No Country Given",26/03/2023
178,50,21,"Fiona Misquitta","Peterborough [Cambridgeshire]",27/09/2014
179,50,16,"David Wood",England,22/02/2015
180,50,18,"Luis Parreira","No Country Given",19/06/2022
181,50,16,"Cath Byrne",Scotland,10/04/2017
182,50,22,"Angus Glen","No Country Given",10/06/2023
183,50,26,"Valerie Coates","Lincoln [Lincolnshire]",18/08/2018
Rank,Rtg,NNN,Player,"Club or Country","Last Played"
1,88,9,"Eskil Aasmul",Norway,08/06/2014
2,153,23,"Abdullah Abbasi",Pakistan,21/11/2014
3,143,,"Alan Abela","Milton Keynes [Buckinghamshire]",06/11/2023
4,151,21,"Kofi Acquah","No Country Given",07/03/2020
5,132,,"Janet Adams","London Scrabble League [London]",28/08/2023
6,162,24,"Timothy Adamson","United States of America",21/11/2014
7,153,,"Niyi Adebayo","Aberdeen [Aberdeenshire]",10/09/2023
8,166,18,"Adekoyejo Adegbesan","Milton Keynes [Buckinghamshire]",10/05/2014
9,142,,"Abiodun Adeyemi","Milton Keynes [Buckinghamshire]",30/09/2023
10,105,,"Karen Adler",Israel,01/10/2023
11,130,27,"Andrea Adnan",England,05/11/2016
12,126,85,"Ebikeme Adowei",Nigeria,05/01/2020
13,94,61,"Mbeleokpo Aganaba",Nigeria,04/01/2015
14,108,23,"Anthony Aikulola",England,24/01/2016
15,50,15,"Zach Ainley","No Country Given",20/01/2019
16,170,50,"Ademola Ajayi","AllIrelandScrabbleAssoc. []",25/06/2023
17,161,149,"Olakunle Ajayi",England,22/02/2020
18,169,145,"Olobatoke Aka",Nigeria,25/02/2023
19,176,39,"Dipo Akanbi",Nigeria,07/01/2018
20,181,16,"Ayomipo Akinfemisoye",Nigeria,18/02/2018
21,152,8,"Olajide Akinyemi",Nigeria,26/03/2016
22,151,50,"Wenwa Akinyi","No Country Given",10/11/2023
23,173,24,"Michael Akonor",Ghana,21/11/2014
24,111,,"Jacquie Aldous","Norwich [Norfolk]",27/10/2019
25,132,,"Philip Aldous","Norwich [Norfolk]",27/10/2019
26,190,,"Paul Allan (GM)",England,29/05/2023
27,110,,"Elisabeth{Clvlnd} Allen","Cleveland [Cleveland]",15/03/2020
28,129,7,"Liz{Leicester} Allen","Leicester [Leicestershire]",28/10/2017
29,132,,"Mary Allen","Cardiff [S Glamorgan]",30/12/2023
30,138,45,"Max Allison","Aberdeen [Aberdeenshire]",09/09/2023
31,126,,"Nancy Alroy",Israel,13/02/2022
32,50,15,"Matei Aluchienesei",Romania,01/10/2023
33,155,31,"Asanka Amarasinghe",England,20/03/2016
34,145,34,"Cathy Anderson","Newcastle [Tyne and Wear]",29/06/2019
35,116,117,"Minu Anderson",England,02/04/2018
36,103,,"Sheila{Rmfrd} Anderson","Romford [London]",23/02/2020
37,70,14,"Tom Anderson",Ireland,17/05/2015
38,85,51,"Anna Andersson",England,08/04/2018
39,155,59,"Gunnar Andersson",Sweden,08/04/2018
40,126,,"Angele Andrews",England,05/03/2023
41,189,,"Piotr Andronowski (GM)",England,03/06/2018
42,172,,"Jack Anscomb","Sutton Coldfield [West Midlands]",19/11/2017
43,120,,"Ted Anscomb",England,30/12/2022
44,116,98,"Arnold Appelhof",Australia,10/11/2023
45,110,86,"Richard Appleyard","Aberdeen [Aberdeenshire]",22/08/2023
46,78,21,"Brian Archer",England,21/09/2019
47,51,21,"Lynn Archer","No Country Given",21/09/2019
48,96,18,"George Armstrong","No Country Given",30/12/2023
49,126,,"Margaret Armstrong","Elgin [Grampian]",25/11/2023
50,200,24,"Peter Armstrong","United States of America",21/11/2014
51,97,,"Stany Arnold","Coventry [West Midlands]",30/12/2023
52,134,35,"Carol Arthurton",England,08/07/2017
53,147,15,"Nick Ascroft","Oxford [Oxfordshire]",17/08/2014
54,148,,"Anne Ashmore","Norwich [Norfolk]",30/12/2023
55,172,,"John Ashmore","Norwich [Norfolk]",30/12/2023
56,110,99,"Joyce Ashmore","Norwich [Norfolk]",12/11/2022
57,106,,"Peter Ashurst","Preston [Lancashire]",30/12/2023
58,133,65,"Philip Aston","ISC []",12/06/2022
59,146,,"Caroline Atkins",Scotland,17/01/2020
60,69,131,"Lisa Atkins","No Country Given",30/12/2023
61,83,25,"Oscar Attard","No Country Given",06/11/2023
62,51,76,"Elisheva Auerbach",Israel,15/07/2016
63,77,15,"Anshul Avasthi","No Country Given",09/04/2017
64,90,7,"Terry Avery","Newcastle [Tyne and Wear]",12/04/2014
65,170,,"Femi Awowade (GM)","Middlesex League [League]",19/11/2023
66,133,,"Tolani Ayo-Awojobi",England,07/12/2019
67,160,34,"Azmil Aziz","No Country Given",06/11/2023
68,108,,"Raquelle Azran",Israel,13/02/2022
69,97,38,"Moses Azzopardi",Malta,03/11/2023
70,175,68,"Moizullah Baig",Pakistan,30/04/2023
71,137,,"Adrian{Sutton} Bailey","Sutton Coldfield [West Midlands]",30/12/2023
72,81,22,"Alison Bailey",England,23/03/2019
73,110,14,"Andrea Bailey",England,17/08/2014
74,113,,"Peter Bailey","Brighton & Hove [Sussex]",11/09/2022
75,122,38,"Alistair Baker",England,07/04/2018
76,84,14,"Chris{Aylesbury} Baker","Aylesbury [Buckinghamshire]",07/04/2018
77,160,,"Quentin Baker","London Scrabble League [London]",20/05/2023
78,63,14,"Veronica Baker","Southampton [Hampshire]",11/05/2014
79,195,24,"Vannitha Balasingam",Malaysia,21/11/2014
80,115,7,"Betty Balding","London Scrabble League [London]",08/03/2014
81,130,,"Sue Ball","Romford [London]",02/12/2018
82,144,,"John Balloch",Scotland,28/10/2019
83,143,,"Steve Balment","Mapperley SC [Nottinghamshire]",07/01/2020
84,142,117,"Alex_Gboye Balogun",Ireland,25/02/2023
85,93,22,"Janice Bangloy","No Country Given",13/02/2022
86,157,25,"Jayaska Baranage",England,01/05/2018
87,80,,"Liz Barber","Steel City [Yorkshire]",30/11/2019
88,50,22,"Stuie Barclay","No Country Given",02/06/2019
89,79,28,"Denise Bardan",England,10/06/2023
90,139,,"John Barker",Australia,02/05/2019
91,139,16,"Megel Barker",Oman,26/07/2015
92,111,15,"Maggie Barlow","No Country Given",20/10/2019
93,103,,"Maureen Barlow","East Berkshire [Berkshire]",29/01/2023
94,120,67,"Carl Barnes","Warrington [Cheshire]",28/01/2017
95,137,,"Noel Barnes","Hockley [Essex]",26/03/2023
96,118,,"Linda Barratt","Lincoln [Lincolnshire]",30/12/2023
97,127,,"Carol Bartlett","West Berkshire [Berkshire]",19/08/2023
98,117,,"Darius Bartlett","AllIrelandScrabbleAssoc. []",25/11/2023
99,145,,"Feroza Bartlett","Luton [Bedfordshire]",10/06/2023
100,151,,"Steve Bartlett",England,30/06/2019
101,78,13,"Rita Barton",England,16/03/2014
102,118,7,"Eileen Basham","Cardiff [S Glamorgan]",21/06/2014
103,87,7,"Peter Basham","Cardiff [S Glamorgan]",21/06/2014
104,172,68,"Paul Bassett",England,05/03/2016
105,145,28,"Warwick Bassett",England,14/10/2018
106,61,8,"Anthony Bateman","Weston-super-Mare [Somerset]",19/04/2014
107,126,50,"Peter Bauer",England,05/05/2016
108,107,72,"Joseph Baxter",England,21/10/2023
109,152,28,"Tony Bearn",England,10/06/2018
110,130,99,"Janice Bease","Dunfermline [Fife]",19/01/2018
111,124,126,"Diana Beasley",England,28/08/2023
112,78,115,"Anne Beaton",Scotland,14/03/2020
113,75,50,"Patrick Beatty","East Berkshire [Berkshire]",26/03/2023
114,90,34,"Brian Beaumont","Portsmouth & Southsea [Hampshire]",12/06/2016
115,133,,"Melanie Beaumont",Scotland,27/10/2016
116,167,,"Andy Becher",England,08/03/2020
117,71,,"Lucy Beckmann","Newcastle [Tyne and Wear]",08/02/2020
118,188,,"Craig Beevers (GM)",England,04/08/2019
119,54,,"Zandra Begg","Leith [Lothian]",10/03/2020
120,164,14,"Danny Bekhor","London Scrabble League [London]",12/07/2015
121,91,,"Remie Bellamy",England,13/12/2016
122,100,,"Hilda Ben-Nun",Israel,01/03/2020
123,111,62,"Harry Bennett","Lancaster [Lancashire]",21/10/2023
124,99,21,"Hilda Bennett","Billericay [Essex]",06/02/2016
125,163,,"Joseph Bennett",England,30/12/2023
126,69,50,"Mary-Ann Bennett","Aberdeen [Aberdeenshire]",25/11/2023
127,62,11,"Theresa Bennett","Belfast [NORTHERN IRELAND]",06/04/2014
128,140,,"Adrienne Berger","Whitefield [Manchester]",30/12/2023
129,119,126,"Ben Berger",Germany,05/11/2022
130,112,,"Sydney Berger","Whitefield [Manchester]",30/12/2023
131,120,130,"Tom Bergman","Newcastle [Tyne and Wear]",02/12/2018
132,128,,"Jake Berliner","London Scrabble League [London]",30/12/2023
133,94,,"Allan Bernstein",Israel,13/02/2022
134,189,49,"Evan Berofsky",Canada,01/05/2017
135,93,,"Sybil Berrecloth",Scotland,02/06/2019
136,149,,"Bob Berry",England,30/12/2023
137,79,14,"Charles Best","Bournemouth [Dorset]",12/10/2014
138,176,59,"Sunny Bhatia","No Country Given",10/11/2023
139,145,,"Rachel Bingham","London Scrabble League [London]",22/04/2023
140,152,69,"Gary Birch","No Country Given",16/09/2023
141,122,34,"Richard Birch",England,01/05/2018
142,105,68,"Ken Bird","Luton [Bedfordshire]",07/04/2018
143,114,60,"Linda Bird","London Scrabble League [London]",28/04/2019
144,99,71,"Hilary Birdsall",England,27/11/2016
145,135,16,"Sue Bishop","No Country Given",20/05/2023
146,82,,"Viv Bishop","London Scrabble League [London]",09/10/2022
147,117,28,"Paul Bisset",Ireland,29/05/2016
148,112,19,"Marten Bjorkman",Sweden,01/10/2023
149,154,,"Rick Blakeway","Sutton Coldfield [West Midlands]",23/08/2023
150,106,,"Gila Blits",Israel,13/02/2022
151,136,,"Martin Bloomberg",England,23/02/2020
152,117,,"Chris Bluett","Melton Mowbray [Leicestershire]",25/11/2023
153,62,108,"Miryam Blum",Israel,18/02/2018
154,159,,"Rob Blundell","Oxford [Oxfordshire]",28/08/2023
155,66,,"June Boagey","Cleveland [Cleveland]",25/11/2023
156,74,117,"Clare Boarder","Pershore [Worcestershire]",20/10/2019
157,50,142,"Jane Bockers",Germany,07/08/2022
158,74,43,"Hazel Boddy",England,06/09/2015
159,129,17,"Herve Bohbot",France,14/10/2018
160,89,143,"Hugh Boland",Ireland,19/11/2023
161,105,35,"Joseph Bolas","Warrington [Cheshire]",24/06/2017
162,140,7,"Owen Bondin",Scotland,10/09/2016
163,54,,"Tony Bongo",Israel,17/02/2019
164,149,,"Graham Bonham","Aylesbury [Buckinghamshire]",17/11/2019
165,115,,"Janet Bonham","Aylesbury [Buckinghamshire]",17/11/2019
166,118,,"Anna Borg",Malta,09/11/2023
167,116,,"Dominic Borg",Malta,09/11/2023
168,130,,"Derek Bower","Hockley [Essex]",30/12/2023
169,123,144,"Scott Bowman",England,21/05/2023
170,160,,"Vince Boyle","London Scrabble League [London]",30/12/2023
171,125,,"Linda Bradford","Dunfermline [Fife]",14/04/2018
172,97,25,"Fiona Braendler","No Country Given",01/05/2018
173,108,69,"Gina Brailey","Newcastle [Tyne and Wear]",18/11/2018
174,91,14,"Hazel Brannan",England,07/09/2014
175,119,,"Brigitte Brath",Germany,01/10/2023
176,136,63,"Ed Breed","South Downs [Sussex]",22/09/2019
177,74,49,"Anita Bremner","Weston-super-Mare [Somerset]",06/11/2022
178,146,71,"Joe Bridal",England,20/08/2017
179,120,,"Jill Bright","Warrington [Cheshire]",30/11/2019
