Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
1342,9224,22,"Suja Prakash",England,08/03/2014
1343,9224,31,"Michael Hardiyanto",Indonesia,30/11/2014
1344,9217,14,"Michael McGuire",Scotland,02/02/2013
1345,9215,,"Moreen Shillitoe","Preston [Lancashire]",18/04/2016
1346,9214,101,"Esme Norris",England,14/03/2010
1347,9205,108,"Barrie Hall","Newcastle [Tyne and Wear]",07/02/2010
1348,9204,90,"Pat Llanwarne","Woking [Surrey]",08/12/2018
1349,9203,,"Viv Bishop","London Scrabble League [London]",26/05/2019
1350,9202,45,"Tim Reypert","Penarth [S Glamorgan]",21/06/2014
1351,9194,,"Sandra Stocker","Romford [London]",11/05/2019
1352,9194,24,"Betty Gifkins","Reading [Berkshire]",15/01/2011
1353,9181,25,"Karen Reimann",Germany,10/04/2016
1354,9175,,"Kim Buckle","Peterborough [Cambridgeshire]",18/05/2019
1355,9162,14,"Brian Archer",England,29/06/2019
1356,9161,72,"Lauren Walker","Warrington [Cheshire]",06/06/2015
1357,9157,7,"Eve Millington","Cardiff [S Glamorgan]",21/06/2014
1358,9157,7,"Lee Cartwright",England,21/06/2014
1359,9150,58,"Agi Brener",Israel,10/10/2010
1360,9150,4,"Stephen Jordan",England,21/04/2017
1361,9148,120,"Hazel Brannan",England,07/09/2014
1362,9147,,"Douglas Morris",England,01/12/2013
1363,9145,,"Joyce Caruth","Bournemouth [Dorset]",03/02/2019
1364,9143,68,"Ger Hore
",Ireland,03/03/2019
1365,9137,14,"Alan Reynolds",England,09/10/2010
1366,9136,107,"Derek Turner",England,09/07/2016
1367,9120,108,"Barry French","Leicester [Leicestershire]",18/05/2019
1368,9108,75,"Monica Marden",England,14/08/2011
1369,9102,14,"Louise Humphreys",England,19/07/2014
1370,9099,,"Maria Raffaelli","Leith [Lothian]",24/06/2019
1371,9092,,"Remie Bellamy",England,13/12/2016
1372,9085,,"Gillian James","Sutton Coldfield [West Midlands]",21/10/2018
1373,9079,14,"Stephen{Liphook} Perry",England,10/06/2018
1374,9073,52,"Sally Campbell",Ireland,09/06/2019
1375,9070,82,"Martyn Washbourne",England,09/04/2017
1376,9067,,"Phyllis Lambe",Ireland,03/03/2019
1377,9063,48,"Michelle Minnaar","Hockley [Essex]",05/09/2009
1378,9049,,"Gwen Linfoot","Cleveland [Cleveland]",23/10/2016
1379,9048,,"Olive Martin",England,18/04/2016
1380,9042,133,"Isla Wilkie",Scotland,18/01/2013
1381,9038,,"Joan Everitt","Romford [London]",08/09/2018
1382,9034,,"Jean Buckley","Newport [Gwent]",21/06/2014
1383,9022,44,"Carmen Stafrace",Malta,28/04/2017
1384,9019,17,"Joe Kollar",England,20/05/2012
1385,9017,88,"Reuben Moisey",England,30/06/2019
1386,9016,120,"Brett Scaife","Shipley [Yorkshire]",17/06/2012
1387,9016,125,"Peggy Moore",England,29/04/2012
1388,9014,7,"Christopher Robinson",England,02/09/2017
1389,9000,67,"Anne Wilkins","Bon Accord [Grampian]",29/01/2017
1390,8991,13,"Alastair White",England,01/10/2011
1391,8988,12,"Stella Brown","No Country Given",10/06/2018
1392,8988,59,"Terry Avery","Newcastle [Tyne and Wear]",12/04/2014
1393,8987,,"Pat Rockley","Mapperley SC [Nottinghamshire]",27/07/2014
1394,8963,64,"Kwun_Shing Lau","Hong Kong",08/01/2017
1395,8963,,"Ian Whyte","Dunfermline [Fife]",14/04/2018
1396,8963,,"Brian Beaumont","Portsmouth & Southsea [Hampshire]",12/06/2016
1397,8957,115,"Chris Chapman",England,13/03/2011
1398,8955,,"Jan Vokes-Taylor","Portsmouth & Southsea [Hampshire]",10/06/2018
1399,8951,82,"Sandra Harrap","Weston-super-Mare [Somerset]",22/10/2017
1400,8944,81,"Ann-Marie Winnick",Ireland,05/03/2017
1401,8937,103,"Ann Lewis",England,08/06/2019
1402,8933,47,"Angela Wright",England,25/09/2011
1403,8925,,"Rosemarie Howis",England,30/06/2019
1404,8921,111,"Phil Jones",England,08/09/2017
1405,8920,,"Margot Montgomery",Scotland,20/01/2017
1406,8918,51,"Gill Foster","Luton [Bedfordshire]",04/11/2018
1407,8916,,"Jo Holland","Romford [London]",30/06/2019
1408,8902,,"Mabel Choularton","Bristol [Bristol]",14/10/2018
1409,8900,16,"Donna Sekkouah","No Country Given",14/10/2018
1410,8900,7,"Esther Lunn",England,05/12/2009
1411,8898,,"Jacqui White","Romford [London]",11/05/2019
1412,8897,149,"Darryl Hentley",Germany,08/04/2018
1413,8888,,"Judith Puttick","Brighton & Hove [Sussex]",01/05/2018
1414,8886,,"Kerry Constant",Ireland,03/03/2019
1415,8878,,"Ronnie Gordon",Ireland,03/03/2019
1416,8866,,"Brenda Horwood","Weston-super-Mare [Somerset]",13/04/2019
1417,8862,35,"Eileen Harihara","London Scrabble League [London]",30/07/2016
1418,8861,105,"Anne Corpe",England,19/06/2010
1419,8856,104,"Lionel Millmore","Southampton [Hampshire]",03/10/2010
1420,8854,13,"Gerard Jordan","No Country Given",10/09/2017
1421,8852,64,"Frances Goulding","Southampton [Hampshire]",02/06/2013
1422,8850,104,"Josephine Croasdale",England,28/11/2010
1423,8843,7,"Claire Sliwerski",England,16/06/2012
1424,8842,15,"Carol Wylde",England,06/09/2015
1425,8832,,"Keith Woodruff",England,07/07/2019
1426,8822,72,"Taral Seierstad",Norway,02/09/2017
1427,8821,14,"Hannah Poole",England,11/09/2016
1428,8818,17,"Diana Sandu",Romania,02/09/2017
1429,8804,,"Adriana Spira",Israel,18/02/2018
1430,8800,7,"Paul Phillips","No Country Given",14/10/2018
1431,8792,74,"Patricia Quirke","Coventry [West Midlands]",08/07/2017
1432,8791,67,"Jan Gibson",England,06/03/2010
1433,8780,10,"Colette Fahy",Ireland,08/07/2012
1434,8779,87,"Eskil Aasmul",Norway,08/06/2014
1435,8774,100,"John Macdonald",England,31/10/2009
1436,8768,81,"Mary Baty",England,21/05/2011
1437,8750,99,"Beryl Shoesmith","Coventry [West Midlands]",28/06/2014
1438,8749,,"Adrian Noller","Luton [Bedfordshire]",07/07/2019
1439,8742,29,"Derek Newberry",England,25/02/2012
1440,8736,,"Florence Davies","Cleveland [Cleveland]",18/01/2019
1441,8735,,"Jean Mainwaring","Millfield [Cambridgeshire]",18/05/2019
1442,8732,,"Sheila Wyatt","Southampton [Hampshire]",23/03/2014
1443,8711,,"Caroline Elliott","London Scrabble League [London]",13/04/2019
1444,8701,141,"Peter Basham","Cardiff [S Glamorgan]",21/06/2014
1445,8698,62,"Ryan Smith",England,25/06/2017
1446,8689,56,"Mary Pugh",England,11/09/2011
1447,8687,,"Molly Lane","Bournemouth [Dorset]",12/10/2014
1448,8675,140,"Bryan Priest",Malta,01/05/2018
1449,8671,7,"David Stiles",England,01/04/2017
1450,8661,,"Angela Rigley",England,01/06/2019
1451,8661,136,"Mary Keevy",England,27/01/2013
1452,8658,54,"Beryl Basey","Newcastle [Tyne and Wear]",10/10/2010
1453,8657,7,"Ewan Wilson","No Country Given",11/02/2017
1454,8655,119,"Peter Trembath","Ryde (IoW) [Isle of Wight]",29/04/2012
1455,8642,47,"Pat MacLellan","Inverness [Highland]",31/10/2009
1456,8639,120,"Jenni Chan","London Scrabble League [London]",30/03/2019
1457,8636,,"Claire Violett","Essex League [Essex]",07/07/2019
1458,8631,13,"Jacob Harris",England,02/09/2017
1459,8623,21,"Ulla Trappe",Germany,10/08/2014
1460,8623,98,"Pat Evans",England,18/05/2014
1461,8611,43,"James Christie","Cumbernauld [North Lanarkshire]",07/11/2009
1462,8603,125,"Fergus Williams",Ireland,16/09/2018
1463,8595,82,"Harry Daturoko",England,17/08/2014
1464,8595,21,"Miriam Pincu",Israel,24/02/2013
1465,8586,14,"Wendy Cox",England,06/09/2009
1466,8586,7,"Margaret Parish",England,16/10/2011
1467,8582,113,"Amabel Winter","Bournemouth [Dorset]",02/10/2011
1468,8577,68,"Zoe Marlowe","Bristol [Bristol]",12/03/2017
1469,8576,,"Maggie Shutt","Reading [Berkshire]",27/11/2016
1470,8559,,"Beverley Raeburn","Edinburgh [Lothian]",23/06/2019
1471,8550,132,"Steven Henry",England,10/06/2018
1472,8547,,"Yvonne Goodridge","Cleveland [Cleveland]",23/02/2014
1473,8532,140,"Kath Williams",England,14/10/2012
1474,8531,31,"Dorothea Talbot",England,01/11/2009
1475,8526,104,"Alvin Moisey",England,30/06/2019
1476,8509,33,"Jonathan Young","Guildford [Surrey]",08/03/2014
1477,8501,,"Alice Durand",England,11/09/2016
1478,8494,19,"Ann Atkin",England,19/03/2011
1479,8476,29,"Terry Smart",Scotland,17/02/2019
1480,8475,52,"Hazel Packham","Grantham [Lincolnshire]",20/06/2015
1481,8471,83,"Anne Tomlinson","Sutton Coldfield [West Midlands]",30/10/2016
1482,8470,,"Barbara{Lincoln} Green","Lincoln [Lincolnshire]",03/12/2016
1483,8466,,"Liz Grahame-Wright",England,17/03/2019
1484,8461,51,"Anna Andersson",England,08/04/2018
1485,8450,12,"Ron Wilson","Luton [Bedfordshire]",12/11/2011
1486,8450,6,"James Grady",England,27/09/2009
1487,8438,35,"Roz Williams",England,14/10/2018
1488,8431,84,"Chris{Aylesbury} Baker","Aylesbury [Buckinghamshire]",07/04/2018
1489,8409,14,"Dawn Shepherd",England,30/05/2015
1490,8404,40,"Craig Gurney","Cardiff [S Glamorgan]",03/10/2010
1491,8402,145,"Dorothy Edwards","Romford [London]",22/09/2012
1492,8400,7,"Kirti Shah","London Scrabble League [London]",26/10/2014
1493,8390,54,"Eoin Jackson","No Country Given",16/09/2018
1494,8369,,"Cindy Hollyer","Romford [London]",18/02/2017
1495,8363,79,"Jann Hudson","Grantham [Lincolnshire]",07/12/2013
1496,8360,121,"Janis Harris",Israel,18/02/2018
1497,8341,37,"Elaine Collins","No Country Given",03/03/2019
1498,8330,76,"Gwen Walsh",England,08/09/2018
1499,8329,24,"Sean Martin",Scotland,10/12/2011
1500,8328,,"Moira Metcalf","London Scrabble League [London]",11/09/2016
1501,8319,108,"Doreen Searles","Hockley [Essex]",16/04/2011
1502,8317,99,"Joyce Watson",England,25/07/2010
1503,8309,,"Liz Barber","Steel City [Yorkshire]",27/04/2019
1504,8308,,"Lena Glass","Edinburgh [Lothian]",27/03/2019
1505,8300,7,"Nandini Shiralkar","No Country Given",21/08/2016
1506,8286,7,"Paul Fincken",England,31/03/2012
1507,8283,42,"Denise Bardan",England,17/02/2019
1508,8258,23,"Robert Hudson","Brighton & Hove [Sussex]",26/09/2010
1509,8257,135,"Emma Marks",England,30/10/2016
1510,8246,29,"Martin Curtis",Israel,28/08/2015
1511,8242,28,"Jo Swain",England,08/06/2013
1512,8233,131,"Jill Russell",England,09/03/2014
1513,8229,16,"James Wilson","No Country Given",22/01/2017
1514,8228,14,"Martin Greenstreet","Bristol [Bristol]",21/10/2012
1515,8224,,"Ann Toft","Ashton [Cheshire]",24/06/2018
1516,8218,,"Alison Stilwell","London Scrabble League [London]",25/03/2018
1517,8215,113,"Linda Hopley",England,16/11/2013
1518,8214,7,"Simon Gutteridge",England,15/10/2016
1519,8202,44,"Margaret Aldous",England,25/09/2011
1520,8199,30,"Kevin Macdonald",Scotland,02/10/2010
1521,8199,64,"Sheila Bromly","Bournemouth [Dorset]",13/05/2012
1522,8194,69,"Yvonne Delia",Malta,11/05/2010
1523,8183,72,"Barbara Kliner",Israel,14/10/2018
1524,8182,,"John Francis",England,20/06/2015
1525,8178,44,"Andrew Clark","Belfast [NORTHERN IRELAND]",20/01/2019
1526,8178,86,"Julie Rees","Stafford [Staffordshire]",27/11/2016
1527,8176,29,"Ann Best","London Scrabble League [London]",18/07/2009
1528,8161,38,"Masha Katz",Israel,18/10/2009
1529,8157,7,"Josie Wheat","No Country Given",14/04/2019
1530,8157,,"Marcia Hall",England,31/05/2014
1531,8155,48,"Kevin Cardno","Sutton Coldfield [West Midlands]",18/03/2017
1532,8142,,"Sheila Smith","Newcastle [Tyne and Wear]",13/04/2019
1533,8133,26,"Caroline Norton",England,17/10/2010
1534,8132,127,"Dorothy Clark",England,30/11/2014
1535,8125,,"Jack Hoch",Israel,17/02/2019
1536,8121,77,"Anne Beaton",Scotland,06/04/2019
1537,8121,14,"Dorothea Morris","Sunderland [Tyne and Wear]",09/08/2015
1538,8115,112,"Grace Peel","Pudsey [Yorkshire]",16/05/2010
1539,8107,76,"Julie Preston",England,18/05/2019
1540,8089,14,"Christine Deacon","Warrington [Cheshire]",23/06/2019
1541,8086,7,"Susan Hay",Scotland,03/07/2010
1542,8085,15,"Richard Mallinson",England,29/11/2015
1543,8071,110,"Joyce Hoffbrand","London Scrabble League [London]",31/05/2014
1544,8071,14,"Nancy Niccol",England,01/11/2009
1545,8070,22,"Alison Bailey",England,23/03/2019
1546,8065,87,"Gil Hunter","Newcastle [Tyne and Wear]",18/09/2016
1547,8048,,"Michael Murray","Newcastle [Tyne and Wear]",30/06/2019
1548,8031,145,"Judy Tame",Wales,07/01/2018
1549,8031,,"Marjorie Lunn",England,02/08/2015
1550,8030,,"Alison Peters","Lochee [Tayside]",04/06/2017
1551,8029,14,"Luke Simmonds",England,12/03/2017
1552,8014,7,"Dusty Miller",England,12/03/2017
1553,8011,88,"Tom Creed","Belfast [NORTHERN IRELAND]",11/01/2014
1554,8000,7,"Ann Thorp",England,07/12/2014
1555,7997,,"Janet Watson",England,28/02/2015
1556,7994,131,"Olive Matthew","Bon Accord [Grampian]",23/07/2011
1557,7991,11,"Paul Navarro",Ireland,17/05/2015
1558,7972,,"Pat Johnson",England,10/03/2019
1559,7957,7,"Digby Russell",England,09/11/2013
1560,7951,56,"Ron Dobree",England,23/10/2016
1561,7948,18,"Alison Twine","South Downs [Sussex]",13/03/2010
1562,7938,125,"Jane Moore","Glasgow [Strathclyde]",22/06/2019
1563,7933,15,"Glenice Szemere","No Country Given",13/04/2019
1564,7927,103,"Kate Carney",England,05/12/2009
1565,7920,149,"Sylvia Oates",England,18/04/2016
1566,7914,7,"Mary Haskins",England,13/04/2013
1567,7912,60,"Christine Harding",England,02/04/2016
1568,7911,16,"Kevin Rayment","No Country Given",12/05/2019
1569,7909,20,"Philip Whittingham","No Country Given",15/07/2018
1570,7903,49,"Sheila Lodge","Nailsea [Somerset]",14/10/2018
1571,7898,20,"James Baker",England,21/01/2012
1572,7888,,"Jim Lyes","Lincoln [Lincolnshire]",25/05/2019
1573,7885,11,"Jitendra Talwar",England,21/04/2017
1574,7881,21,"Elize Plaganyi",Australia,12/10/2014
1575,7874,16,"Dani Epstein",England,25/10/2015
1576,7859,13,"Margaret Murray","No Country Given",02/06/2019
1577,7850,79,"Charles Best","Bournemouth [Dorset]",12/10/2014
1578,7845,,"Steven Morrice",Scotland,02/06/2019
1579,7843,77,"Brenda Keast",England,21/01/2012
1580,7830,,"Rita Barton",England,16/03/2014
1581,7800,7,"Lemuel Payne",England,27/02/2016
1582,7800,7,"Gozie Ndubisi","No Country Given",23/06/2018
1583,7798,115,"Anne Thornley",England,22/06/2019
1584,7791,,"Jean Hendrick",England,19/04/2015
1585,7786,7,"Sundarah Sundaragopal",England,23/08/2015
1586,7784,,"Dorothy Henry","Cleveland [Cleveland]",29/10/2017
1587,7772,38,"Norman Marcus",Israel,18/10/2009
1588,7767,6,"Renee Bintles","Hull [Yorkshire East]",11/07/2010
1589,7763,19,"Ursula Fernandez","South Africa",05/06/2011
1590,7760,54,"Chris{S'hampton} Baker",England,08/05/2011
1591,7745,,"Brian Rowell",England,02/07/2016
1592,7733,6,"June Coales","Millfield [Cambridgeshire]",01/11/2009
1593,7729,40,"Alex Pylypenko",England,30/06/2019
1594,7729,7,"Petrina Lees",England,17/01/2015
1595,7728,32,"Ewelina Hanyz","No Country Given",26/11/2017
1596,7718,,"Christine Silvester","Leicester [Leicestershire]",24/02/2018
1597,7718,21,"Karen Macleod","No Country Given",10/09/2017
1598,7718,35,"William Raichura",England,16/09/2018
1599,7716,48,"David Dean","Bournemouth [Dorset]",10/07/2016
1600,7714,103,"Lydia Sharkey",England,14/06/2010
1601,7705,20,"Tim Payne","Aylesbury [Buckinghamshire]",13/04/2013
1602,7700,15,"Anshul Avasthi","No Country Given",09/04/2017
1603,7669,124,"Lionel Howard","Romford [London]",20/04/2013
1604,7669,76,"Olga Robinson","Coventry [West Midlands]",27/06/2015
1605,7654,24,"Viliam Snabel",Slovakia,21/11/2014
1606,7653,46,"Margaret Barratt",Scotland,13/11/2010
1607,7647,,"Martin Fagan","Shipley [Yorkshire]",22/06/2019
1608,7643,7,"Angela Walker","Stafford [Staffordshire]",25/02/2012
1609,7642,40,"Janet Harley","Southampton [Hampshire]",26/04/2015
1610,7637,53,"Patricia Parton",England,15/05/2011
1611,7633,,"Jackie Reid","Dorking [Surrey]",19/06/2016
1612,7633,6,"Stefanie Lip",Scotland,07/11/2009
1613,7601,14,"Janet Burton",England,27/09/2014
1614,7600,14,"Doreen Portlock",England,08/02/2015
1615,7600,7,"Shailain Shah","London Scrabble League [London]",30/10/2011
1616,7582,37,"Audrey Shergold","Basingstoke [Hampshire]",20/02/2011
1617,7558,24,"Lee_Ann Tan",Ireland,15/05/2011
1618,7549,19,"Kim Glassman",Israel,20/04/2018
1619,7544,56,"Ann Duncan",Scotland,13/11/2010
1620,7543,7,"Dan Bevan","No Country Given",01/06/2019
1621,7539,104,"Iris Grover","Brighton & Hove [Sussex]",13/06/2010
1622,7532,16,"Miroslaw Wysocki","No Country Given",18/02/2018
1623,7522,73,"Josh Irvine","Pershore [Worcestershire]",11/10/2015
1624,7520,104,"Teresa Haycock",England,28/11/2010
1625,7519,119,"Steve Wilkinson",England,08/11/2015
1626,7505,15,"Peter Frost","Newport (IoW) [Isle of Wight]",21/02/2016
1627,7503,,"Ruth Turner",England,10/06/2018
1628,7503,66,"Paula Davenport",England,05/08/2012
1629,7496,32,"Gillian Edwards",England,26/05/2019
1630,7492,13,"Mai Nguyen",Ireland,05/03/2017
1631,7452,105,"Breda O'Driscoll",Ireland,03/03/2019
1632,7451,,"Eileen Johnson",England,13/04/2019
1633,7450,6,"Colin Betambeau","Millfield [Cambridgeshire]",01/11/2009
1634,7449,100,"Margaret Webb","Ryde (IoW) [Isle of Wight]",06/11/2010
1635,7433,9,"Adrian Ragucos","Brighton & Hove [Sussex]",17/06/2018
1636,7421,65,"Edward Moran","Newcastle [Tyne and Wear]",18/09/2016
1637,7417,141,"Hazel Boddy",England,06/09/2015
1638,7404,,"Estelle Matthews",England,18/02/2018
1639,7392,16,"Patrick Beatty","East Berkshire [Berkshire]",10/06/2018
1640,7382,141,"Mary Kennedy",Scotland,13/03/2013
1641,7379,69,"Catherine Crinigan","Cumbernauld [North Lanarkshire]",06/04/2019
1642,7367,55,"Jean Geldard",England,14/08/2011
1643,7362,28,"Maureen Wild","Nailsea [Somerset]",14/10/2018
1644,7362,126,"Margaret Scamell","Salisbury [Wiltshire]",16/09/2018
1645,7360,11,"Steffan Taylor",England,14/04/2012
1646,7359,109,"Clare Boarder","Pershore [Worcestershire]",08/07/2017
1647,7348,14,"Jackie Martin",England,18/03/2017
1648,7337,,"Sheila Johnston",Scotland,23/06/2018
1649,7324,56,"Monique Loy",England,20/06/2015
1650,7318,52,"Marie Cross","Romford [London]",11/08/2012
1651,7314,7,"Harriet French","No Country Given",13/04/2019
1652,7313,25,"Carolyn Kane",England,26/02/2012
1653,7305,14,"Helen Frankel",Israel,28/07/2017
1654,7301,109,"Pat Carr",England,14/08/2011
1655,7283,32,"Geraldine McNeill","No Country Given",16/12/2018
1656,7271,7,"Barbara Greenblatt",Israel,28/08/2015
1657,7266,50,"Susan Brink",Germany,24/02/2019
1658,7263,46,"Anne Parry",Wales,09/05/2011
1659,7256,,"Rena Waddell",Scotland,16/01/2019
1660,7250,8,"Eng_Yin Lim","No Country Given",09/12/2017
1661,7246,21,"Glen Smith","Leicester [Leicestershire]",28/02/2015
1662,7239,125,"Frank Goodier",England,09/09/2012
1663,7224,38,"Gisele Yomtov",Israel,18/10/2009
1664,7214,67,"Hilda Bristow",England,06/03/2010
1665,7209,65,"Grant Wallace","Cumbernauld [North Lanarkshire]",22/06/2019
1666,7207,,"Lucille Terry",England,30/12/2012
1667,7207,50,"John Boughton","Southampton [Hampshire]",02/10/2011
1668,7179,108,"Nancy Yorkston",Scotland,14/11/2015
1669,7177,48,"Delia Diac",Romania,14/10/2018
1670,7167,6,"Gila Vogel",Israel,28/07/2017
1671,7160,14,"Marion Grout",England,11/03/2018
1672,7143,7,"Genevieve Wells",England,03/09/2016
1673,7125,25,"Jane Foster",England,17/03/2013
1674,7121,28,"Tom Drohan","No Country Given",26/11/2017
1675,7091,42,"Anita Bremner","Weston-super-Mare [Somerset]",14/10/2018
1676,7059,14,"Hoi_Ching Wai","No Country Given",13/04/2019
1677,7045,141,"Mary Harris",England,20/06/2015
1678,7027,21,"Norunjeet Reebye",England,16/06/2012
1679,7006,110,"Millie Ward",England,21/06/2014
1680,7003,102,"Jane Thomas","Hockley [Essex]",11/07/2009
1681,7000,6,"Doreen Hooker","Millfield [Cambridgeshire]",01/11/2009
1682,6971,7,"Kai Laddiman",England,26/09/2010
1683,6966,27,"Tom Anderson",Ireland,17/05/2015
1684,6965,,"Renee Gilbert","London Scrabble League [London]",07/07/2018
1685,6957,7,"Caleb Sheridan","Isle of Man",21/04/2012
1686,6953,140,"Adina Kfir",Israel,17/02/2019
1687,6944,118,"Dorothy Jackson","Coventry [West Midlands]",09/07/2016
1688,6943,7,"Steve Lewis","No Country Given",13/04/2019
1689,6933,6,"Kim Loughborough",England,26/02/2011
1690,6933,6,"Debbie Cornelius",England,01/11/2009
1691,6926,118,"Carol Russell","U3A Edinburgh [Lothian]",09/04/2011
1692,6908,58,"Jacqui Jacobs",England,22/07/2018
1693,6906,44,"Seetha Rajesh","Romford [London]",26/04/2014
1694,6901,64,"Anne Lewin","Brighton & Hove [Sussex]",17/06/2018
1695,6894,,"Lucy Beckmann","Newcastle [Tyne and Wear]",30/06/2019
1696,6884,122,"Felicity Suddick","Warrington [Cheshire]",23/03/2019
1697,6884,40,"Sue Burton",England,26/04/2015
1698,6851,,"Fred Burford",England,08/06/2013
1699,6848,,"Letty Burrell",England,22/01/2016
1700,6845,111,"Margaret{Edbgh} McGhee","U3A Edinburgh [Lothian]",12/09/2015
1701,6841,12,"Alec Dines","Sutton Coldfield [West Midlands]",24/04/2010
1702,6835,138,"Shirley Stokley",England,21/01/2012
1703,6814,7,"Helen White",England,17/01/2015
1704,6809,12,"Marlene Ringrose","Millfield [Cambridgeshire]",01/11/2009
1705,6807,14,"Doreen Schlechete",England,14/10/2012
1706,6807,,"Mavis Ernest",England,20/11/2016
1707,6800,2,"John McGinty","No Country Given",09/04/2017
1708,6800,7,"John Stanley",England,09/03/2013
1709,6788,43,"Mindy Bogin",Israel,24/02/2013
1710,6777,109,"Ted Anderson","Reading [Berkshire]",03/11/2012
1711,6758,,"Ruby Flood","Mapperley SC [Nottinghamshire]",30/07/2017
1712,6750,38,"Emil Stafford",Germany,28/10/2017
1713,6745,107,"Catherine McMillan",Scotland,09/04/2011
1714,6744,,"Margaret Smith",England,07/02/2015
1715,6713,44,"Alex Greenwood",England,08/04/2018
1716,6712,114,"Charlotte Perlin",Israel,20/04/2018
1717,6701,,"Helen Thompson","Basingstoke [Hampshire]",26/04/2015
1718,6700,7,"Beverley Thornley",England,19/07/2014
1719,6700,6,"Doreen Malone",England,05/06/2016
1720,6699,28,"Mary Gelston","Newcastle [Tyne and Wear]",19/04/2015
1721,6694,,"Eileen Hunter","Dorking [Surrey]",19/06/2016
1722,6692,,"Bill Croft",England,12/11/2017
1723,6685,82,"Kiran Pal",England,27/06/2015
1724,6671,7,"Sue Eedle",England,21/08/2016
1725,6671,7,"Larry Belchamber","Portsmouth & Southsea [Hampshire]",12/06/2016
1726,6655,20,"Tricia Packer",Wales,28/04/2013
1727,6633,6,"James Campbell",Scotland,07/11/2009
1728,6633,101,"Kara Twaits",England,02/12/2018
1729,6625,16,"Paul{London} Harding",England,16/06/2019
1730,6600,7,"Leah Pendlebury",England,05/06/2010
1731,6593,22,"Margaret Garlick",England,04/11/2018
1732,6563,14,"Rebecca Williamson",England,06/09/2014
1733,6557,7,"Mike Farnden","Clevedon [Somerset]",22/10/2017
1734,6514,7,"Bernice Oram","Portsmouth & Southsea [Hampshire]",12/06/2016
1735,6490,28,"Paul Meehan",Scotland,23/06/2018
1736,6479,14,"Muriel Brewster",England,06/09/2009
1737,6476,98,"Brian Little","Newcastle [Tyne and Wear]",23/10/2016
1738,6476,14,"Peter Hewett",England,09/10/2011
1739,6475,126,"Jane Craig",England,06/09/2015
1740,6463,,"Vera Allen","Woking [Surrey]",11/10/2015
1741,6459,14,"Judith England","Bristol [Bristol]",14/10/2018
1742,6422,67,"Janice Clough","Grantham [Lincolnshire]",12/11/2017
1743,6413,35,"Sue Cantello","Weston-super-Mare [Somerset]",13/10/2013
1744,6411,13,"Helena Pask",England,11/04/2010
1745,6410,63,"Alexine Williams","Nailsea [Somerset]",14/10/2018
1746,6400,7,"Susan Walker",England,11/08/2013
1747,6398,30,"George Lane",England,19/08/2018
1748,6383,102,"Helen Tegg","Romford [London]",11/07/2009
1749,6382,113,"Michael Slow","Leicester [Leicestershire]",04/03/2017
1750,6357,7,"Colin Welch",England,28/11/2009
1751,6346,28,"Barbara{LSL} Green","London Scrabble League [London]",13/09/2014
1752,6321,28,"Mark Callaghan","Cumbernauld [North Lanarkshire]",06/04/2019
1753,6314,7,"Janet Evans",England,28/03/2015
1754,6302,71,"Angela Levine",Israel,20/04/2018
1755,6300,9,"Rosanne Farrugia",Malta,26/04/2019
1756,6295,,"Ann Gregson","Leicester [Leicestershire]",16/09/2017
1757,6286,7,"Brian Smith","No Country Given",29/10/2016
1758,6286,7,"Brian O'Connell","Belfast [NORTHERN IRELAND]",11/01/2014
1759,6285,,"Veronica Baker","Southampton [Hampshire]",11/05/2014
1760,6283,,"Connie Walton",England,18/05/2014
1761,6273,,"Gail Morris",Israel,20/04/2018
1762,6271,7,"Sheanna Ashman",England,17/01/2015
1763,6261,18,"Chris Franks",England,26/07/2015
1764,6259,23,"Shirley Day","Romford [London]",11/09/2010
1765,6241,14,"Tim Smee",England,20/06/2015
1766,6237,,"Ann Miller","Newcastle [Tyne and Wear]",19/04/2015
1767,6236,106,"Edna Lindeck","Leicester [Leicestershire]",22/11/2009
1768,6229,7,"Tom Poad","No Country Given",13/04/2019
1769,6228,,"Miryam Blum",Israel,18/02/2018
1770,6225,8,"Paul McMinn","Northern Ireland",28/01/2018
1771,6223,50,"Liz Coltman",England,28/02/2015
1772,6219,55,"Theresa Bennett","Belfast [NORTHERN IRELAND]",06/04/2014
1773,6217,6,"Anna Price","No Country Given",19/08/2018
1774,6203,14,"Cherry Shade","London Scrabble League [London]",07/03/2015
1775,6191,86,"Zara Ali",England,17/11/2013
1776,6181,26,"Wendy Young",Scotland,01/05/2010
1777,6138,8,"David Morgan","No Country Given",30/09/2018
1778,6126,33,"Natalie Elgrod",Israel,20/04/2018
1779,6123,20,"Betty Davidson",Scotland,21/06/2014
1780,6113,15,"Anthony Bateman","Weston-super-Mare [Somerset]",19/04/2014
1781,6105,89,"Bridget Wardell","No Country Given",01/06/2019
1782,6100,7,"Wini Stoddart","Pershore [Worcestershire]",28/06/2014
1783,6087,90,"Bob Horne",Scotland,15/05/2016
1784,6079,,"Judith Moore","Cleveland [Cleveland]",30/06/2019
1785,6077,14,"Minnie Connell","Warrington [Cheshire]",30/09/2012
1786,6054,13,"Doreen Monaghan",Ireland,21/04/2013
1787,6000,7,"David Young",England,09/03/2013
1788,5997,14,"Ian Deswarte",England,18/08/2012
1789,5971,7,"Gary Buckley","Salisbury [Wiltshire]",17/08/2014
