Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
1343,9257,7,"Clive Whichelow","London Scrabble League [London]",30/10/2011
1344,9256,,"Sandra Stocker","Romford [London]",08/09/2018
1345,9253,85,"Prue Buckingham","Bristol [Bristol]",31/05/2009
1346,9251,13,"Kate Hewstone",England,09/03/2013
1347,9247,25,"Ian Day",Scotland,04/09/2010
1348,9240,5,"Dan Luchman",England,30/10/2011
1349,9231,55,"Barbara Henning","Weston-super-Mare [Somerset]",22/10/2017
1350,9226,127,"Gordon Lamb","Portsmouth & Southsea [Hampshire]",10/04/2011
1351,9224,31,"Michael Hardiyanto",Indonesia,30/11/2014
1352,9224,22,"Suja Prakash",England,08/03/2014
1353,9217,14,"Michael McGuire",Scotland,02/02/2013
1354,9215,,"Moreen Shillitoe","Preston [Lancashire]",18/04/2016
1355,9214,101,"Esme Norris",England,14/03/2010
1356,9205,108,"Barrie Hall","Newcastle [Tyne and Wear]",07/02/2010
1357,9204,90,"Pat Llanwarne","Woking [Surrey]",08/12/2018
1358,9202,45,"Tim Reypert","Penarth [S Glamorgan]",21/06/2014
1359,9194,24,"Betty Gifkins","Reading [Berkshire]",15/01/2011
1360,9193,112,"Jean Stevens",England,05/07/2009
1361,9181,25,"Karen Reimann",Germany,10/04/2016
1362,9167,3,"Richard Appleyard","No Country Given",07/03/2019
1363,9161,72,"Lauren Walker","Warrington [Cheshire]",06/06/2015
1364,9157,7,"Lee Cartwright",England,21/06/2014
1365,9157,7,"Eve Millington","Cardiff [S Glamorgan]",21/06/2014
1366,9150,58,"Agi Brener",Israel,10/10/2010
1367,9150,4,"Stephen Jordan",England,21/04/2017
1368,9148,120,"Hazel Brannan",England,07/09/2014
1369,9147,,"Douglas Morris",England,01/12/2013
1370,9145,,"Joyce Caruth","Bournemouth [Dorset]",03/02/2019
1371,9143,68,"Ger Hore
",Ireland,03/03/2019
1372,9139,,"Una Meehan",Ireland,03/03/2019
1373,9137,14,"Alan Reynolds",England,09/10/2010
1374,9136,107,"Derek Turner",England,09/07/2016
1375,9108,75,"Monica Marden",England,14/08/2011
1376,9103,,"Adrian Noller","Luton [Bedfordshire]",13/04/2019
1377,9102,14,"Louise Humphreys",England,19/07/2014
1378,9092,,"Remie Bellamy",England,13/12/2016
1379,9085,,"Gillian James","Sutton Coldfield [West Midlands]",21/10/2018
1380,9079,14,"Stephen{Liphook} Perry",England,10/06/2018
1381,9070,82,"Martyn Washbourne",England,09/04/2017
1382,9067,,"Phyllis Lambe",Ireland,03/03/2019
1383,9063,48,"Michelle Minnaar","Hockley [Essex]",05/09/2009
1384,9049,,"Gwen Linfoot","Cleveland [Cleveland]",23/10/2016
1385,9048,,"Olive Martin",England,18/04/2016
1386,9042,133,"Isla Wilkie",Scotland,18/01/2013
1387,9038,,"Joan Everitt","Romford [London]",08/09/2018
1388,9034,,"Jean Buckley","Newport [Gwent]",21/06/2014
1389,9022,44,"Carmen Stafrace",Malta,28/04/2017
1390,9019,17,"Joe Kollar",England,20/05/2012
1391,9016,125,"Peggy Moore",England,29/04/2012
1392,9016,120,"Brett Scaife","Shipley [Yorkshire]",17/06/2012
1393,9014,7,"Christopher Robinson",England,02/09/2017
1394,9000,67,"Anne Wilkins","Bon Accord [Grampian]",29/01/2017
1395,8991,13,"Alastair White",England,01/10/2011
1396,8988,12,"Stella Brown","No Country Given",10/06/2018
1397,8988,59,"Terry Avery","Newcastle [Tyne and Wear]",12/04/2014
1398,8987,,"Pat Rockley","Mapperley SC [Nottinghamshire]",27/07/2014
1399,8963,64,"Kwun_Shing Lau","Hong Kong",08/01/2017
1400,8963,,"Brian Beaumont","Portsmouth & Southsea [Hampshire]",12/06/2016
1401,8963,,"Ian Whyte","Dunfermline [Fife]",14/04/2018
1402,8957,115,"Chris Chapman",England,13/03/2011
1403,8955,,"Jan Vokes-Taylor","Portsmouth & Southsea [Hampshire]",10/06/2018
1404,8951,82,"Sandra Harrap","Weston-super-Mare [Somerset]",22/10/2017
1405,8944,81,"Ann-Marie Winnick",Ireland,05/03/2017
1406,8933,47,"Angela Wright",England,25/09/2011
1407,8921,111,"Phil Jones",England,08/09/2017
1408,8920,,"Margot Montgomery",Scotland,20/01/2017
1409,8918,51,"Gill Foster","Luton [Bedfordshire]",04/11/2018
1410,8902,,"Mabel Choularton","Bristol [Bristol]",14/10/2018
1411,8900,7,"Esther Lunn",England,05/12/2009
1412,8900,16,"Donna Sekkouah","No Country Given",14/10/2018
1413,8897,149,"Darryl Hentley",Germany,08/04/2018
1414,8891,,"Jacqui White","Romford [London]",13/04/2019
1415,8888,,"Judith Puttick","Brighton & Hove [Sussex]",01/05/2018
1416,8886,,"Kerry Constant",Ireland,03/03/2019
1417,8881,,"Keith Woodruff",England,31/03/2019
1418,8878,,"Ronnie Gordon",Ireland,03/03/2019
1419,8875,72,"Reuben Moisey",England,31/03/2019
1420,8866,,"Brenda Horwood","Weston-super-Mare [Somerset]",13/04/2019
1421,8862,35,"Eileen Harihara","London Scrabble League [London]",30/07/2016
1422,8861,105,"Anne Corpe",England,19/06/2010
1423,8856,104,"Lionel Millmore","Southampton [Hampshire]",03/10/2010
1424,8854,13,"Gerard Jordan","No Country Given",10/09/2017
1425,8852,64,"Frances Goulding","Southampton [Hampshire]",02/06/2013
1426,8850,104,"Josephine Croasdale",England,28/11/2010
1427,8843,7,"Claire Sliwerski",England,16/06/2012
1428,8842,15,"Carol Wylde",England,06/09/2015
1429,8822,72,"Taral Seierstad",Norway,02/09/2017
1430,8821,14,"Hannah Poole",England,11/09/2016
1431,8818,17,"Diana Sandu",Romania,02/09/2017
1432,8804,,"Adriana Spira",Israel,18/02/2018
1433,8800,,"Maria Raffaelli","Leith [Lothian]",06/04/2019
1434,8800,7,"Paul Phillips","No Country Given",14/10/2018
1435,8794,147,"Angela Rigley",England,12/08/2017
1436,8792,74,"Patricia Quirke","Coventry [West Midlands]",08/07/2017
1437,8791,67,"Jan Gibson",England,06/03/2010
1438,8790,,"Rosemarie Howis",England,31/03/2019
1439,8780,10,"Colette Fahy",Ireland,08/07/2012
1440,8779,87,"Eskil Aasmul",Norway,08/06/2014
1441,8774,100,"John Macdonald",England,31/10/2009
1442,8770,,"Beverley Raeburn","Edinburgh [Lothian]",06/04/2019
1443,8768,81,"Mary Baty",England,21/05/2011
1444,8763,,"Jean Mainwaring","Millfield [Cambridgeshire]",23/03/2019
1445,8759,95,"Ann Lewis",England,09/06/2018
1446,8750,99,"Beryl Shoesmith","Coventry [West Midlands]",28/06/2014
1447,8742,29,"Derek Newberry",England,25/02/2012
1448,8736,,"Florence Davies","Cleveland [Cleveland]",18/01/2019
1449,8732,,"Sheila Wyatt","Southampton [Hampshire]",23/03/2014
1450,8711,,"Caroline Elliott","London Scrabble League [London]",13/04/2019
1451,8701,141,"Peter Basham","Cardiff [S Glamorgan]",21/06/2014
1452,8698,62,"Ryan Smith",England,25/06/2017
1453,8689,56,"Mary Pugh",England,11/09/2011
1454,8689,,"Claire Violett","Essex League [Essex]",31/03/2019
1455,8687,,"Molly Lane","Bournemouth [Dorset]",12/10/2014
1456,8675,140,"Bryan Priest",Malta,01/05/2018
1457,8671,7,"David Stiles",England,01/04/2017
1458,8661,136,"Mary Keevy",England,27/01/2013
1459,8658,54,"Beryl Basey","Newcastle [Tyne and Wear]",10/10/2010
1460,8657,7,"Ewan Wilson","No Country Given",11/02/2017
1461,8655,119,"Peter Trembath","Ryde (IoW) [Isle of Wight]",29/04/2012
1462,8642,47,"Pat MacLellan","Inverness [Highland]",31/10/2009
1463,8639,120,"Jenni Chan","London Scrabble League [London]",30/03/2019
1464,8631,13,"Jacob Harris",England,02/09/2017
1465,8623,98,"Pat Evans",England,18/05/2014
1466,8623,21,"Ulla Trappe",Germany,10/08/2014
1467,8611,43,"James Christie","Cumbernauld [North Lanarkshire]",07/11/2009
1468,8603,125,"Fergus Williams",Ireland,16/09/2018
1469,8602,68,"Barry French","Leicester [Leicestershire]",10/04/2019
1470,8600,40,"Sally Campbell",Ireland,03/03/2019
1471,8595,21,"Miriam Pincu",Israel,24/02/2013
1472,8595,82,"Harry Daturoko",England,17/08/2014
1473,8586,14,"Wendy Cox",England,06/09/2009
1474,8586,7,"Margaret Parish",England,16/10/2011
1475,8582,113,"Amabel Winter","Bournemouth [Dorset]",02/10/2011
1476,8577,68,"Zoe Marlowe","Bristol [Bristol]",12/03/2017
1477,8576,,"Maggie Shutt","Reading [Berkshire]",27/11/2016
1478,8550,132,"Steven Henry",England,10/06/2018
1479,8547,,"Yvonne Goodridge","Cleveland [Cleveland]",23/02/2014
1480,8542,,"Jo Holland","Romford [London]",24/02/2019
1481,8532,140,"Kath Williams",England,14/10/2012
1482,8531,31,"Dorothea Talbot",England,01/11/2009
1483,8509,33,"Jonathan Young","Guildford [Surrey]",08/03/2014
1484,8501,,"Alice Durand",England,11/09/2016
1485,8494,19,"Ann Atkin",England,19/03/2011
1486,8476,29,"Terry Smart",Scotland,17/02/2019
1487,8475,52,"Hazel Packham","Grantham [Lincolnshire]",20/06/2015
1488,8471,83,"Anne Tomlinson","Sutton Coldfield [West Midlands]",30/10/2016
1489,8470,,"Barbara{Lincoln} Green","Lincoln [Lincolnshire]",03/12/2016
1490,8466,,"Liz Grahame-Wright",England,17/03/2019
1491,8461,51,"Anna Andersson",England,08/04/2018
1492,8450,6,"James Grady",England,27/09/2009
1493,8450,12,"Ron Wilson","Luton [Bedfordshire]",12/11/2011
1494,8438,35,"Roz Williams",England,14/10/2018
1495,8431,84,"Chris{Aylesbury} Baker","Aylesbury [Buckinghamshire]",07/04/2018
1496,8409,14,"Dawn Shepherd",England,30/05/2015
1497,8404,40,"Craig Gurney","Cardiff [S Glamorgan]",03/10/2010
1498,8402,145,"Dorothy Edwards","Romford [London]",22/09/2012
1499,8400,7,"Kirti Shah","London Scrabble League [London]",26/10/2014
1500,8399,,"Liz Barber","Steel City [Yorkshire]",24/11/2018
1501,8390,54,"Eoin Jackson","No Country Given",16/09/2018
1502,8369,,"Cindy Hollyer","Romford [London]",18/02/2017
1503,8363,79,"Jann Hudson","Grantham [Lincolnshire]",07/12/2013
1504,8360,121,"Janis Harris",Israel,18/02/2018
1505,8341,37,"Elaine Collins","No Country Given",03/03/2019
1506,8330,76,"Gwen Walsh",England,08/09/2018
1507,8329,24,"Sean Martin",Scotland,10/12/2011
1508,8328,,"Moira Metcalf","London Scrabble League [London]",11/09/2016
1509,8319,108,"Doreen Searles","Hockley [Essex]",16/04/2011
1510,8317,99,"Joyce Watson",England,25/07/2010
1511,8308,,"Lena Glass","Edinburgh [Lothian]",27/03/2019
1512,8300,7,"Nandini Shiralkar","No Country Given",21/08/2016
1513,8286,7,"Paul Fincken",England,31/03/2012
1514,8283,42,"Denise Bardan",England,17/02/2019
1515,8264,,"Jim Lyes","Lincoln [Lincolnshire]",23/03/2019
1516,8258,23,"Robert Hudson","Brighton & Hove [Sussex]",26/09/2010
1517,8257,135,"Emma Marks",England,30/10/2016
1518,8246,29,"Martin Curtis",Israel,28/08/2015
1519,8242,28,"Jo Swain",England,08/06/2013
1520,8233,131,"Jill Russell",England,09/03/2014
1521,8229,16,"James Wilson","No Country Given",22/01/2017
1522,8228,14,"Martin Greenstreet","Bristol [Bristol]",21/10/2012
1523,8224,,"Ann Toft","Ashton [Cheshire]",24/06/2018
1524,8220,,"Michael Murray","Newcastle [Tyne and Wear]",15/12/2018
1525,8218,,"Alison Stilwell","London Scrabble League [London]",25/03/2018
1526,8215,113,"Linda Hopley",England,16/11/2013
1527,8214,7,"Simon Gutteridge",England,15/10/2016
1528,8202,44,"Margaret Aldous",England,25/09/2011
1529,8199,64,"Sheila Bromly","Bournemouth [Dorset]",13/05/2012
1530,8199,30,"Kevin Macdonald",Scotland,02/10/2010
1531,8194,69,"Yvonne Delia",Malta,11/05/2010
1532,8183,72,"Barbara Kliner",Israel,14/10/2018
1533,8182,,"John Francis",England,20/06/2015
1534,8178,86,"Julie Rees","Stafford [Staffordshire]",27/11/2016
1535,8178,44,"Andrew Clark","Belfast [NORTHERN IRELAND]",20/01/2019
1536,8176,29,"Ann Best","London Scrabble League [London]",18/07/2009
1537,8161,38,"Masha Katz",Israel,18/10/2009
1538,8157,7,"Josie Wheat","No Country Given",14/04/2019
1539,8157,,"Marcia Hall",England,31/05/2014
1540,8155,48,"Kevin Cardno","Sutton Coldfield [West Midlands]",18/03/2017
1541,8142,,"Sheila Smith","Newcastle [Tyne and Wear]",13/04/2019
1542,8133,26,"Caroline Norton",England,17/10/2010
1543,8132,127,"Dorothy Clark",England,30/11/2014
1544,8125,,"Jack Hoch",Israel,17/02/2019
1545,8121,14,"Dorothea Morris","Sunderland [Tyne and Wear]",09/08/2015
1546,8121,77,"Anne Beaton",Scotland,06/04/2019
1547,8115,112,"Grace Peel","Pudsey [Yorkshire]",16/05/2010
1548,8086,7,"Susan Hay",Scotland,03/07/2010
1549,8085,15,"Richard Mallinson",England,29/11/2015
1550,8071,14,"Nancy Niccol",England,01/11/2009
1551,8071,110,"Joyce Hoffbrand","London Scrabble League [London]",31/05/2014
1552,8070,22,"Alison Bailey",England,23/03/2019
1553,8065,87,"Gil Hunter","Newcastle [Tyne and Wear]",18/09/2016
1554,8053,94,"Anne Thornley",England,24/11/2018
1555,8031,,"Marjorie Lunn",England,02/08/2015
1556,8031,145,"Judy Tame",Wales,07/01/2018
1557,8030,,"Alison Peters","Lochee [Tayside]",04/06/2017
1558,8029,14,"Luke Simmonds",England,12/03/2017
1559,8020,24,"Alex Pylypenko",England,24/02/2019
1560,8014,7,"Dusty Miller",England,12/03/2017
1561,8011,88,"Tom Creed","Belfast [NORTHERN IRELAND]",11/01/2014
1562,8000,7,"Ann Thorp",England,07/12/2014
1563,7997,,"Janet Watson",England,28/02/2015
1564,7994,131,"Olive Matthew","Bon Accord [Grampian]",23/07/2011
1565,7991,11,"Paul Navarro",Ireland,17/05/2015
1566,7972,,"Pat Johnson",England,10/03/2019
1567,7957,7,"Digby Russell",England,09/11/2013
1568,7951,56,"Ron Dobree",England,23/10/2016
1569,7948,18,"Alison Twine","South Downs [Sussex]",13/03/2010
1570,7943,7,"Brian Archer",England,13/04/2019
1571,7933,15,"Glenice Szemere","No Country Given",13/04/2019
1572,7927,103,"Kate Carney",England,05/12/2009
1573,7920,149,"Sylvia Oates",England,18/04/2016
1574,7914,7,"Mary Haskins",England,13/04/2013
1575,7912,60,"Christine Harding",England,02/04/2016
1576,7909,20,"Philip Whittingham","No Country Given",15/07/2018
1577,7903,49,"Sheila Lodge","Nailsea [Somerset]",14/10/2018
1578,7898,20,"James Baker",England,21/01/2012
1579,7885,11,"Jitendra Talwar",England,21/04/2017
1580,7881,21,"Elize Plaganyi",Australia,12/10/2014
1581,7880,80,"Alvin Moisey",England,31/03/2019
1582,7874,16,"Dani Epstein",England,25/10/2015
1583,7850,79,"Charles Best","Bournemouth [Dorset]",12/10/2014
1584,7843,77,"Brenda Keast",England,21/01/2012
1585,7830,,"Rita Barton",England,16/03/2014
1586,7800,7,"Gozie Ndubisi","No Country Given",23/06/2018
1587,7800,7,"Lemuel Payne",England,27/02/2016
1588,7791,,"Jean Hendrick",England,19/04/2015
1589,7786,7,"Sundarah Sundaragopal",England,23/08/2015
1590,7784,,"Dorothy Henry","Cleveland [Cleveland]",29/10/2017
1591,7772,38,"Norman Marcus",Israel,18/10/2009
1592,7770,,"Steven Morrice",Scotland,06/04/2019
1593,7767,6,"Renee Bintles","Hull [Yorkshire East]",11/07/2010
1594,7765,102,"Jane Moore","Glasgow [Strathclyde]",06/04/2019
1595,7763,19,"Ursula Fernandez","South Africa",05/06/2011
1596,7760,54,"Chris{S'hampton} Baker",England,08/05/2011
1597,7745,,"Brian Rowell",England,02/07/2016
1598,7733,6,"June Coales","Millfield [Cambridgeshire]",01/11/2009
1599,7729,7,"Petrina Lees",England,17/01/2015
1600,7728,32,"Ewelina Hanyz","No Country Given",26/11/2017
1601,7718,21,"Karen Macleod","No Country Given",10/09/2017
1602,7718,,"Christine Silvester","Leicester [Leicestershire]",24/02/2018
1603,7718,35,"William Raichura",England,16/09/2018
1604,7716,48,"David Dean","Bournemouth [Dorset]",10/07/2016
1605,7714,103,"Lydia Sharkey",England,14/06/2010
1606,7705,20,"Tim Payne","Aylesbury [Buckinghamshire]",13/04/2013
1607,7700,15,"Anshul Avasthi","No Country Given",09/04/2017
1608,7690,13,"Jackie Young",England,17/05/2009
1609,7669,76,"Olga Robinson","Coventry [West Midlands]",27/06/2015
1610,7669,124,"Lionel Howard","Romford [London]",20/04/2013
1611,7654,24,"Viliam Snabel",Slovakia,21/11/2014
1612,7653,46,"Margaret Barratt",Scotland,13/11/2010
1613,7643,7,"Angela Walker","Stafford [Staffordshire]",25/02/2012
1614,7642,40,"Janet Harley","Southampton [Hampshire]",26/04/2015
1615,7637,53,"Patricia Parton",England,15/05/2011
1616,7633,,"Jackie Reid","Dorking [Surrey]",19/06/2016
1617,7633,6,"Stefanie Lip",Scotland,07/11/2009
1618,7601,14,"Janet Burton",England,27/09/2014
1619,7600,14,"Doreen Portlock",England,08/02/2015
1620,7600,7,"Shailain Shah","London Scrabble League [London]",30/10/2011
1621,7582,37,"Audrey Shergold","Basingstoke [Hampshire]",20/02/2011
1622,7574,58,"Grant Wallace","Cumbernauld [North Lanarkshire]",06/04/2019
1623,7561,69,"Julie Preston",England,15/06/2018
1624,7558,24,"Lee_Ann Tan",Ireland,15/05/2011
1625,7557,7,"Steve Mercer",England,14/06/2009
1626,7549,19,"Kim Glassman",Israel,20/04/2018
1627,7544,56,"Ann Duncan",Scotland,13/11/2010
1628,7539,104,"Iris Grover","Brighton & Hove [Sussex]",13/06/2010
1629,7532,16,"Miroslaw Wysocki","No Country Given",18/02/2018
1630,7522,73,"Josh Irvine","Pershore [Worcestershire]",11/10/2015
1631,7520,104,"Teresa Haycock",England,28/11/2010
1632,7519,119,"Steve Wilkinson",England,08/11/2015
1633,7505,15,"Peter Frost","Newport (IoW) [Isle of Wight]",21/02/2016
1634,7503,,"Ruth Turner",England,10/06/2018
1635,7503,66,"Paula Davenport",England,05/08/2012
1636,7492,13,"Mai Nguyen",Ireland,05/03/2017
1637,7467,6,"Margaret Murray","No Country Given",10/06/2018
1638,7452,105,"Breda O'Driscoll",Ireland,03/03/2019
1639,7451,,"Eileen Johnson",England,13/04/2019
1640,7450,6,"Colin Betambeau","Millfield [Cambridgeshire]",01/11/2009
1641,7449,100,"Margaret Webb","Ryde (IoW) [Isle of Wight]",06/11/2010
1642,7433,9,"Adrian Ragucos","Brighton & Hove [Sussex]",17/06/2018
1643,7421,65,"Edward Moran","Newcastle [Tyne and Wear]",18/09/2016
1644,7417,141,"Hazel Boddy",England,06/09/2015
1645,7414,7,"Christine Deacon","Warrington [Cheshire]",24/11/2018
1646,7405,,"Martin Fagan","Shipley [Yorkshire]",06/04/2019
1647,7404,,"Estelle Matthews",England,18/02/2018
1648,7392,16,"Patrick Beatty","East Berkshire [Berkshire]",10/06/2018
1649,7382,141,"Mary Kennedy",Scotland,13/03/2013
1650,7379,69,"Catherine Crinigan","Cumbernauld [North Lanarkshire]",06/04/2019
1651,7367,55,"Jean Geldard",England,14/08/2011
1652,7362,28,"Maureen Wild","Nailsea [Somerset]",14/10/2018
1653,7362,126,"Margaret Scamell","Salisbury [Wiltshire]",16/09/2018
1654,7360,11,"Steffan Taylor",England,14/04/2012
1655,7359,109,"Clare Boarder","Pershore [Worcestershire]",08/07/2017
1656,7358,31,"Jil Stein",England,16/05/2009
1657,7348,14,"Jackie Martin",England,18/03/2017
1658,7337,,"Sheila Johnston",Scotland,23/06/2018
1659,7324,56,"Monique Loy",England,20/06/2015
1660,7318,52,"Marie Cross","Romford [London]",11/08/2012
1661,7314,7,"Harriet French","No Country Given",13/04/2019
1662,7313,25,"Carolyn Kane",England,26/02/2012
1663,7305,14,"Helen Frankel",Israel,28/07/2017
1664,7301,109,"Pat Carr",England,14/08/2011
1665,7300,8,"Kevin Rayment","No Country Given",04/11/2018
1666,7283,32,"Geraldine McNeill","No Country Given",16/12/2018
1667,7271,7,"Barbara Greenblatt",Israel,28/08/2015
1668,7266,50,"Susan Brink",Germany,24/02/2019
1669,7263,46,"Anne Parry",Wales,09/05/2011
1670,7256,,"Rena Waddell",Scotland,16/01/2019
1671,7250,8,"Eng_Yin Lim","No Country Given",09/12/2017
1672,7246,21,"Glen Smith","Leicester [Leicestershire]",28/02/2015
1673,7239,125,"Frank Goodier",England,09/09/2012
1674,7224,38,"Gisele Yomtov",Israel,18/10/2009
1675,7214,67,"Hilda Bristow",England,06/03/2010
1676,7212,24,"Gillian Edwards",England,31/03/2019
1677,7207,50,"John Boughton","Southampton [Hampshire]",02/10/2011
1678,7207,,"Lucille Terry",England,30/12/2012
1679,7179,108,"Nancy Yorkston",Scotland,14/11/2015
1680,7177,48,"Delia Diac",Romania,14/10/2018
1681,7167,6,"Gila Vogel",Israel,28/07/2017
1682,7160,14,"Marion Grout",England,11/03/2018
1683,7143,7,"Genevieve Wells",England,03/09/2016
1684,7125,25,"Jane Foster",England,17/03/2013
1685,7121,28,"Tom Drohan","No Country Given",26/11/2017
1686,7091,42,"Anita Bremner","Weston-super-Mare [Somerset]",14/10/2018
1687,7059,14,"Hoi_Ching Wai","No Country Given",13/04/2019
1688,7045,141,"Mary Harris",England,20/06/2015
1689,7027,21,"Norunjeet Reebye",England,16/06/2012
1690,7016,113,"Muriel Mortimer",England,17/05/2009
1691,7006,110,"Millie Ward",England,21/06/2014
1692,7003,102,"Jane Thomas","Hockley [Essex]",11/07/2009
1693,7000,6,"Doreen Hooker","Millfield [Cambridgeshire]",01/11/2009
1694,6971,7,"Kai Laddiman",England,26/09/2010
1695,6966,27,"Tom Anderson",Ireland,17/05/2015
1696,6965,,"Renee Gilbert","London Scrabble League [London]",07/07/2018
1697,6957,7,"Caleb Sheridan","Isle of Man",21/04/2012
1698,6953,140,"Adina Kfir",Israel,17/02/2019
1699,6944,118,"Dorothy Jackson","Coventry [West Midlands]",09/07/2016
1700,6943,7,"Steve Lewis","No Country Given",13/04/2019
1701,6933,6,"Debbie Cornelius",England,01/11/2009
1702,6933,6,"Kim Loughborough",England,26/02/2011
1703,6926,118,"Carol Russell","U3A Edinburgh [Lothian]",09/04/2011
1704,6908,58,"Jacqui Jacobs",England,22/07/2018
1705,6906,44,"Seetha Rajesh","Romford [London]",26/04/2014
1706,6901,64,"Anne Lewin","Brighton & Hove [Sussex]",17/06/2018
1707,6884,122,"Felicity Suddick","Warrington [Cheshire]",23/03/2019
1708,6884,40,"Sue Burton",England,26/04/2015
1709,6851,,"Fred Burford",England,08/06/2013
1710,6848,,"Letty Burrell",England,22/01/2016
1711,6845,111,"Margaret{Edbgh} McGhee","U3A Edinburgh [Lothian]",12/09/2015
1712,6841,12,"Alec Dines","Sutton Coldfield [West Midlands]",24/04/2010
1713,6835,138,"Shirley Stokley",England,21/01/2012
1714,6817,,"Lucy Beckmann","Newcastle [Tyne and Wear]",13/04/2019
1715,6814,7,"Helen White",England,17/01/2015
1716,6809,12,"Marlene Ringrose","Millfield [Cambridgeshire]",01/11/2009
1717,6807,,"Mavis Ernest",England,20/11/2016
1718,6807,14,"Doreen Schlechete",England,14/10/2012
1719,6800,7,"John Stanley",England,09/03/2013
1720,6800,2,"John McGinty","No Country Given",09/04/2017
1721,6788,43,"Mindy Bogin",Israel,24/02/2013
1722,6777,109,"Ted Anderson","Reading [Berkshire]",03/11/2012
1723,6758,,"Ruby Flood","Mapperley SC [Nottinghamshire]",30/07/2017
1724,6750,38,"Emil Stafford",Germany,28/10/2017
1725,6745,107,"Catherine McMillan",Scotland,09/04/2011
1726,6744,,"Margaret Smith",England,07/02/2015
1727,6713,44,"Alex Greenwood",England,08/04/2018
1728,6712,114,"Charlotte Perlin",Israel,20/04/2018
1729,6701,,"Helen Thompson","Basingstoke [Hampshire]",26/04/2015
1730,6700,7,"Beverley Thornley",England,19/07/2014
1731,6700,6,"Doreen Malone",England,05/06/2016
1732,6699,28,"Mary Gelston","Newcastle [Tyne and Wear]",19/04/2015
1733,6694,,"Eileen Hunter","Dorking [Surrey]",19/06/2016
1734,6692,,"Bill Croft",England,12/11/2017
1735,6685,82,"Kiran Pal",England,27/06/2015
1736,6671,7,"Sue Eedle",England,21/08/2016
1737,6671,7,"Larry Belchamber","Portsmouth & Southsea [Hampshire]",12/06/2016
1738,6655,20,"Tricia Packer",Wales,28/04/2013
1739,6633,6,"James Campbell",Scotland,07/11/2009
1740,6633,101,"Kara Twaits",England,02/12/2018
1741,6600,7,"Leah Pendlebury",England,05/06/2010
1742,6593,22,"Margaret Garlick",England,04/11/2018
1743,6563,14,"Rebecca Williamson",England,06/09/2014
1744,6557,7,"Mike Farnden","Clevedon [Somerset]",22/10/2017
1745,6514,7,"Bernice Oram","Portsmouth & Southsea [Hampshire]",12/06/2016
1746,6494,28,"Hazel Boyle",England,05/07/2009
1747,6490,28,"Paul Meehan",Scotland,23/06/2018
1748,6479,14,"Muriel Brewster",England,06/09/2009
1749,6476,14,"Peter Hewett",England,09/10/2011
1750,6476,98,"Brian Little","Newcastle [Tyne and Wear]",23/10/2016
1751,6475,126,"Jane Craig",England,06/09/2015
1752,6463,,"Vera Allen","Woking [Surrey]",11/10/2015
1753,6459,14,"Judith England","Bristol [Bristol]",14/10/2018
1754,6422,67,"Janice Clough","Grantham [Lincolnshire]",12/11/2017
1755,6413,35,"Sue Cantello","Weston-super-Mare [Somerset]",13/10/2013
1756,6411,13,"Helena Pask",England,11/04/2010
1757,6410,63,"Alexine Williams","Nailsea [Somerset]",14/10/2018
1758,6400,7,"Susan Walker",England,11/08/2013
1759,6398,30,"George Lane",England,19/08/2018
1760,6383,102,"Helen Tegg","Romford [London]",11/07/2009
1761,6382,113,"Michael Slow","Leicester [Leicestershire]",04/03/2017
1762,6357,7,"Colin Welch",England,28/11/2009
1763,6346,28,"Barbara{LSL} Green","London Scrabble League [London]",13/09/2014
1764,6321,28,"Mark Callaghan","Cumbernauld [North Lanarkshire]",06/04/2019
1765,6314,7,"Janet Evans",England,28/03/2015
1766,6302,71,"Angela Levine",Israel,20/04/2018
1767,6295,,"Ann Gregson","Leicester [Leicestershire]",16/09/2017
1768,6286,7,"Brian O'Connell","Belfast [NORTHERN IRELAND]",11/01/2014
1769,6286,7,"Brian Smith","No Country Given",29/10/2016
1770,6285,,"Veronica Baker","Southampton [Hampshire]",11/05/2014
1771,6283,,"Connie Walton",England,18/05/2014
1772,6273,,"Gail Morris",Israel,20/04/2018
1773,6271,7,"Sheanna Ashman",England,17/01/2015
1774,6261,18,"Chris Franks",England,26/07/2015
1775,6259,23,"Shirley Day","Romford [London]",11/09/2010
1776,6241,14,"Tim Smee",England,20/06/2015
1777,6237,,"Ann Miller","Newcastle [Tyne and Wear]",19/04/2015
1778,6236,106,"Edna Lindeck","Leicester [Leicestershire]",22/11/2009
1779,6229,7,"Tom Poad","No Country Given",13/04/2019
1780,6228,,"Miryam Blum",Israel,18/02/2018
1781,6225,8,"Paul McMinn","Northern Ireland",28/01/2018
1782,6223,50,"Liz Coltman",England,28/02/2015
1783,6219,55,"Theresa Bennett","Belfast [NORTHERN IRELAND]",06/04/2014
1784,6217,6,"Anna Price","No Country Given",19/08/2018
1785,6203,14,"Cherry Shade","London Scrabble League [London]",07/03/2015
1786,6191,86,"Zara Ali",England,17/11/2013
1787,6181,26,"Wendy Young",Scotland,01/05/2010
1788,6138,8,"David Morgan","No Country Given",30/09/2018
1789,6126,33,"Natalie Elgrod",Israel,20/04/2018
1790,6123,20,"Betty Davidson",Scotland,21/06/2014
1791,6113,15,"Anthony Bateman","Weston-super-Mare [Somerset]",19/04/2014
