Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
1343,9312,18,"Margaret Murphy","Pudsey [Yorkshire]",23/05/2010
1344,9299,,"Cathy Poacher","Coventry [West Midlands]",24/01/2016
1345,9291,,"Philippa Morris","London Scrabble League [London]",03/02/2019
1346,9274,,"Avril Shaw",Israel,28/07/2017
1347,9270,20,"Danielle Sant",Malta,03/05/2009
1348,9266,13,"Mary Gracie",England,20/07/2013
1349,9257,7,"Clive Whichelow","London Scrabble League [London]",30/10/2011
1350,9256,,"Sandra Stocker","Romford [London]",08/09/2018
1351,9253,85,"Prue Buckingham","Bristol [Bristol]",31/05/2009
1352,9251,13,"Kate Hewstone",England,09/03/2013
1353,9247,25,"Ian Day",Scotland,04/09/2010
1354,9240,5,"Dan Luchman",England,30/10/2011
1355,9231,55,"Barbara Henning","Weston-super-Mare [Somerset]",22/10/2017
1356,9226,127,"Gordon Lamb","Portsmouth & Southsea [Hampshire]",10/04/2011
1357,9224,22,"Suja Prakash",England,08/03/2014
1358,9224,31,"Michael Hardiyanto",Indonesia,30/11/2014
1359,9217,14,"Michael McGuire",Scotland,02/02/2013
1360,9215,,"Moreen Shillitoe","Preston [Lancashire]",18/04/2016
1361,9214,101,"Esme Norris",England,14/03/2010
1362,9205,108,"Barrie Hall","Newcastle [Tyne and Wear]",07/02/2010
1363,9205,,"Kim Buckle","Peterborough [Cambridgeshire]",21/04/2018
1364,9204,90,"Pat Llanwarne","Woking [Surrey]",08/12/2018
1365,9202,45,"Tim Reypert","Penarth [S Glamorgan]",21/06/2014
1366,9194,24,"Betty Gifkins","Reading [Berkshire]",15/01/2011
1367,9193,112,"Jean Stevens",England,05/07/2009
1368,9181,25,"Karen Reimann",Germany,10/04/2016
1369,9171,105,"Keith Churcher","Reading [Berkshire]",29/03/2009
1370,9167,3,"Richard Appleyard","No Country Given",07/03/2019
1371,9161,72,"Lauren Walker","Warrington [Cheshire]",06/06/2015
1372,9157,7,"Lee Cartwright",England,21/06/2014
1373,9157,7,"Eve Millington","Cardiff [S Glamorgan]",21/06/2014
1374,9150,58,"Agi Brener",Israel,10/10/2010
1375,9150,4,"Stephen Jordan",England,21/04/2017
1376,9148,120,"Hazel Brannan",England,07/09/2014
1377,9147,,"Douglas Morris",England,01/12/2013
1378,9145,,"Joyce Caruth","Bournemouth [Dorset]",03/02/2019
1379,9143,68,"Ger Hore
",Ireland,03/03/2019
1380,9139,,"Una Meehan",Ireland,03/03/2019
1381,9137,14,"Alan Reynolds",England,09/10/2010
1382,9136,107,"Derek Turner",England,09/07/2016
1383,9108,75,"Monica Marden",England,14/08/2011
1384,9102,14,"Louise Humphreys",England,19/07/2014
1385,9092,,"Remie Bellamy",England,13/12/2016
1386,9085,,"Gillian James","Sutton Coldfield [West Midlands]",21/10/2018
1387,9079,14,"Stephen{Liphook} Perry",England,10/06/2018
1388,9070,82,"Martyn Washbourne",England,09/04/2017
1389,9067,,"Phyllis Lambe",Ireland,03/03/2019
1390,9063,48,"Michelle Minnaar","Hockley [Essex]",05/09/2009
1391,9049,,"Gwen Linfoot","Cleveland [Cleveland]",23/10/2016
1392,9048,,"Olive Martin",England,18/04/2016
1393,9042,133,"Isla Wilkie",Scotland,18/01/2013
1394,9038,,"Joan Everitt","Romford [London]",08/09/2018
1395,9034,,"Jean Buckley","Newport [Gwent]",21/06/2014
1396,9022,44,"Carmen Stafrace",Malta,28/04/2017
1397,9019,17,"Joe Kollar",England,20/05/2012
1398,9016,120,"Brett Scaife","Shipley [Yorkshire]",17/06/2012
1399,9016,125,"Peggy Moore",England,29/04/2012
1400,9014,7,"Christopher Robinson",England,02/09/2017
1401,9000,67,"Anne Wilkins","Bon Accord [Grampian]",29/01/2017
1402,8991,13,"Alastair White",England,01/10/2011
1403,8988,59,"Terry Avery","Newcastle [Tyne and Wear]",12/04/2014
1404,8988,12,"Stella Brown","No Country Given",10/06/2018
1405,8987,,"Pat Rockley","Mapperley SC [Nottinghamshire]",27/07/2014
1406,8963,64,"Kwun_Shing Lau","Hong Kong",08/01/2017
1407,8963,,"Brian Beaumont","Portsmouth & Southsea [Hampshire]",12/06/2016
1408,8963,,"Ian Whyte","Dunfermline [Fife]",14/04/2018
1409,8957,115,"Chris Chapman",England,13/03/2011
1410,8955,,"Jan Vokes-Taylor","Portsmouth & Southsea [Hampshire]",10/06/2018
1411,8951,82,"Sandra Harrap","Weston-super-Mare [Somerset]",22/10/2017
1412,8944,81,"Ann-Marie Winnick",Ireland,05/03/2017
1413,8933,47,"Angela Wright",England,25/09/2011
1414,8921,111,"Phil Jones",England,08/09/2017
1415,8920,,"Margot Montgomery",Scotland,20/01/2017
1416,8918,51,"Gill Foster","Luton [Bedfordshire]",04/11/2018
1417,8902,,"Mabel Choularton","Bristol [Bristol]",14/10/2018
1418,8900,7,"Esther Lunn",England,05/12/2009
1419,8900,16,"Donna Sekkouah","No Country Given",14/10/2018
1420,8897,149,"Darryl Hentley",Germany,08/04/2018
1421,8891,,"Lena Glass","Edinburgh [Lothian]",18/01/2019
1422,8888,,"Judith Puttick","Brighton & Hove [Sussex]",01/05/2018
1423,8886,,"Kerry Constant",Ireland,03/03/2019
1424,8880,,"Brenda Horwood","Weston-super-Mare [Somerset]",03/02/2019
1425,8878,,"Ronnie Gordon",Ireland,03/03/2019
1426,8862,35,"Eileen Harihara","London Scrabble League [London]",30/07/2016
1427,8861,105,"Anne Corpe",England,19/06/2010
1428,8856,104,"Lionel Millmore","Southampton [Hampshire]",03/10/2010
1429,8854,13,"Gerard Jordan","No Country Given",10/09/2017
1430,8852,64,"Frances Goulding","Southampton [Hampshire]",02/06/2013
1431,8850,104,"Josephine Croasdale",England,28/11/2010
1432,8843,7,"Claire Sliwerski",England,16/06/2012
1433,8842,15,"Carol Wylde",England,06/09/2015
1434,8822,72,"Taral Seierstad",Norway,02/09/2017
1435,8821,14,"Hannah Poole",England,11/09/2016
1436,8818,17,"Diana Sandu",Romania,02/09/2017
1437,8804,,"Keith Woodruff",England,27/01/2019
1438,8804,,"Adriana Spira",Israel,18/02/2018
1439,8803,,"Jean Mainwaring","Millfield [Cambridgeshire]",11/11/2018
1440,8800,7,"Paul Phillips","No Country Given",14/10/2018
1441,8794,147,"Angela Rigley",England,12/08/2017
1442,8792,74,"Patricia Quirke","Coventry [West Midlands]",08/07/2017
1443,8791,67,"Jan Gibson",England,06/03/2010
1444,8780,10,"Colette Fahy",Ireland,08/07/2012
1445,8779,87,"Eskil Aasmul",Norway,08/06/2014
1446,8774,100,"John Macdonald",England,31/10/2009
1447,8768,81,"Mary Baty",England,21/05/2011
1448,8764,,"Maria Raffaelli","Leith [Lothian]",05/03/2019
1449,8759,95,"Ann Lewis",England,09/06/2018
1450,8751,,"Caroline Elliott","London Scrabble League [London]",22/07/2018
1451,8750,99,"Beryl Shoesmith","Coventry [West Midlands]",28/06/2014
1452,8742,29,"Derek Newberry",England,25/02/2012
1453,8736,,"Florence Davies","Cleveland [Cleveland]",18/01/2019
1454,8732,,"Sheila Wyatt","Southampton [Hampshire]",23/03/2014
1455,8720,,"Rosemarie Howis",England,27/01/2019
1456,8709,,"Beverley Raeburn","Edinburgh [Lothian]",06/03/2019
1457,8701,141,"Peter Basham","Cardiff [S Glamorgan]",21/06/2014
1458,8698,62,"Ryan Smith",England,25/06/2017
1459,8689,56,"Mary Pugh",England,11/09/2011
1460,8687,,"Molly Lane","Bournemouth [Dorset]",12/10/2014
1461,8675,140,"Bryan Priest",Malta,01/05/2018
1462,8671,7,"David Stiles",England,01/04/2017
1463,8663,,"Jacqui White","Romford [London]",03/02/2019
1464,8661,136,"Mary Keevy",England,27/01/2013
1465,8658,54,"Beryl Basey","Newcastle [Tyne and Wear]",10/10/2010
1466,8657,7,"Ewan Wilson","No Country Given",11/02/2017
1467,8655,119,"Peter Trembath","Ryde (IoW) [Isle of Wight]",29/04/2012
1468,8642,47,"Pat MacLellan","Inverness [Highland]",31/10/2009
1469,8631,13,"Jacob Harris",England,02/09/2017
1470,8623,21,"Ulla Trappe",Germany,10/08/2014
1471,8623,98,"Pat Evans",England,18/05/2014
1472,8617,,"Claire Violett","Essex League [Essex]",24/02/2019
1473,8611,112,"Jenni Chan","London Scrabble League [London]",08/12/2018
1474,8611,43,"James Christie","Cumbernauld [North Lanarkshire]",07/11/2009
1475,8603,125,"Fergus Williams",Ireland,16/09/2018
1476,8600,40,"Sally Campbell",Ireland,03/03/2019
1477,8595,82,"Harry Daturoko",England,17/08/2014
1478,8595,21,"Miriam Pincu",Israel,24/02/2013
1479,8586,14,"Wendy Cox",England,06/09/2009
1480,8586,7,"Margaret Parish",England,16/10/2011
1481,8582,113,"Amabel Winter","Bournemouth [Dorset]",02/10/2011
1482,8577,68,"Zoe Marlowe","Bristol [Bristol]",12/03/2017
1483,8576,,"Maggie Shutt","Reading [Berkshire]",27/11/2016
1484,8550,132,"Steven Henry",England,10/06/2018
1485,8547,,"Yvonne Goodridge","Cleveland [Cleveland]",23/02/2014
1486,8542,,"Jo Holland","Romford [London]",24/02/2019
1487,8532,140,"Kath Williams",England,14/10/2012
1488,8531,31,"Dorothea Talbot",England,01/11/2009
1489,8509,33,"Jonathan Young","Guildford [Surrey]",08/03/2014
1490,8501,,"Alice Durand",England,11/09/2016
1491,8494,64,"Reuben Moisey",England,27/01/2019
1492,8494,19,"Ann Atkin",England,19/03/2011
1493,8476,29,"Terry Smart",Scotland,17/02/2019
1494,8475,52,"Hazel Packham","Grantham [Lincolnshire]",20/06/2015
1495,8471,83,"Anne Tomlinson","Sutton Coldfield [West Midlands]",30/10/2016
1496,8470,,"Barbara{Lincoln} Green","Lincoln [Lincolnshire]",03/12/2016
1497,8461,51,"Anna Andersson",England,08/04/2018
1498,8450,12,"Ron Wilson","Luton [Bedfordshire]",12/11/2011
1499,8450,6,"James Grady",England,27/09/2009
1500,8438,35,"Roz Williams",England,14/10/2018
1501,8431,84,"Chris{Aylesbury} Baker","Aylesbury [Buckinghamshire]",07/04/2018
1502,8409,14,"Dawn Shepherd",England,30/05/2015
1503,8404,40,"Craig Gurney","Cardiff [S Glamorgan]",03/10/2010
1504,8402,145,"Dorothy Edwards","Romford [London]",22/09/2012
1505,8400,7,"Kirti Shah","London Scrabble League [London]",26/10/2014
1506,8399,,"Liz Barber","Steel City [Yorkshire]",24/11/2018
1507,8390,54,"Eoin Jackson","No Country Given",16/09/2018
1508,8369,,"Cindy Hollyer","Romford [London]",18/02/2017
1509,8363,79,"Jann Hudson","Grantham [Lincolnshire]",07/12/2013
1510,8360,121,"Janis Harris",Israel,18/02/2018
1511,8359,,"Liz Grahame-Wright",England,11/11/2018
1512,8341,37,"Elaine Collins","No Country Given",03/03/2019
1513,8330,76,"Gwen Walsh",England,08/09/2018
1514,8329,24,"Sean Martin",Scotland,10/12/2011
1515,8328,,"Moira Metcalf","London Scrabble League [London]",11/09/2016
1516,8319,108,"Doreen Searles","Hockley [Essex]",16/04/2011
1517,8318,,"Jim Lyes","Lincoln [Lincolnshire]",16/01/2019
1518,8317,99,"Joyce Watson",England,25/07/2010
1519,8311,103,"Lorna Llewellyn",England,14/03/2009
1520,8300,7,"Nandini Shiralkar","No Country Given",21/08/2016
1521,8286,7,"Paul Fincken",England,31/03/2012
1522,8283,42,"Denise Bardan",England,17/02/2019
1523,8258,23,"Robert Hudson","Brighton & Hove [Sussex]",26/09/2010
1524,8257,135,"Emma Marks",England,30/10/2016
1525,8246,29,"Martin Curtis",Israel,28/08/2015
1526,8246,,"Sheila Smith","Newcastle [Tyne and Wear]",23/09/2018
1527,8242,28,"Jo Swain",England,08/06/2013
1528,8236,54,"Barry French","Leicester [Leicestershire]",10/03/2019
1529,8233,131,"Jill Russell",England,09/03/2014
1530,8229,16,"James Wilson","No Country Given",22/01/2017
1531,8228,14,"Martin Greenstreet","Bristol [Bristol]",21/10/2012
1532,8224,,"Ann Toft","Ashton [Cheshire]",24/06/2018
1533,8220,,"Michael Murray","Newcastle [Tyne and Wear]",15/12/2018
1534,8218,,"Alison Stilwell","London Scrabble League [London]",25/03/2018
1535,8215,113,"Linda Hopley",England,16/11/2013
1536,8214,7,"Simon Gutteridge",England,15/10/2016
1537,8202,44,"Margaret Aldous",England,25/09/2011
1538,8199,64,"Sheila Bromly","Bournemouth [Dorset]",13/05/2012
1539,8199,30,"Kevin Macdonald",Scotland,02/10/2010
1540,8194,69,"Yvonne Delia",Malta,11/05/2010
1541,8183,72,"Barbara Kliner",Israel,14/10/2018
1542,8182,,"John Francis",England,20/06/2015
1543,8178,44,"Andrew Clark","Belfast [NORTHERN IRELAND]",20/01/2019
1544,8178,86,"Julie Rees","Stafford [Staffordshire]",27/11/2016
1545,8176,29,"Ann Best","London Scrabble League [London]",18/07/2009
1546,8161,38,"Masha Katz",Israel,18/10/2009
1547,8157,,"Marcia Hall",England,31/05/2014
1548,8155,48,"Kevin Cardno","Sutton Coldfield [West Midlands]",18/03/2017
1549,8133,26,"Caroline Norton",England,17/10/2010
1550,8132,127,"Dorothy Clark",England,30/11/2014
1551,8125,,"Jack Hoch",Israel,17/02/2019
1552,8121,14,"Dorothea Morris","Sunderland [Tyne and Wear]",09/08/2015
1553,8115,112,"Grace Peel","Pudsey [Yorkshire]",16/05/2010
1554,8086,7,"Susan Hay",Scotland,03/07/2010
1555,8085,15,"Richard Mallinson",England,29/11/2015
1556,8071,110,"Joyce Hoffbrand","London Scrabble League [London]",31/05/2014
1557,8071,14,"Nancy Niccol",England,01/11/2009
1558,8065,87,"Gil Hunter","Newcastle [Tyne and Wear]",18/09/2016
1559,8053,94,"Anne Thornley",England,24/11/2018
1560,8031,145,"Judy Tame",Wales,07/01/2018
1561,8031,,"Marjorie Lunn",England,02/08/2015
1562,8030,,"Alison Peters","Lochee [Tayside]",04/06/2017
1563,8029,14,"Luke Simmonds",England,12/03/2017
1564,8020,24,"Alex Pylypenko",England,24/02/2019
1565,8014,7,"Dusty Miller",England,12/03/2017
1566,8011,88,"Tom Creed","Belfast [NORTHERN IRELAND]",11/01/2014
1567,8000,7,"Ann Thorp",England,07/12/2014
1568,7997,,"Janet Watson",England,28/02/2015
1569,7994,131,"Olive Matthew","Bon Accord [Grampian]",23/07/2011
1570,7991,11,"Paul Navarro",Ireland,17/05/2015
1571,7972,,"Pat Johnson",England,10/03/2019
1572,7957,7,"Digby Russell",England,09/11/2013
1573,7951,56,"Ron Dobree",England,23/10/2016
1574,7948,18,"Alison Twine","South Downs [Sussex]",13/03/2010
1575,7927,103,"Kate Carney",England,05/12/2009
1576,7920,149,"Sylvia Oates",England,18/04/2016
1577,7914,7,"Mary Haskins",England,13/04/2013
1578,7912,60,"Christine Harding",England,02/04/2016
1579,7911,70,"Anne Beaton",Scotland,17/02/2019
1580,7909,20,"Philip Whittingham","No Country Given",15/07/2018
1581,7903,49,"Sheila Lodge","Nailsea [Somerset]",14/10/2018
1582,7898,20,"James Baker",England,21/01/2012
1583,7885,11,"Jitendra Talwar",England,21/04/2017
1584,7881,21,"Elize Plaganyi",Australia,12/10/2014
1585,7874,16,"Dani Epstein",England,25/10/2015
1586,7850,79,"Charles Best","Bournemouth [Dorset]",12/10/2014
1587,7843,77,"Brenda Keast",England,21/01/2012
1588,7830,,"Rita Barton",England,16/03/2014
1589,7800,7,"Lemuel Payne",England,27/02/2016
1590,7800,7,"Gozie Ndubisi","No Country Given",23/06/2018
1591,7791,,"Jean Hendrick",England,19/04/2015
1592,7786,7,"Sundarah Sundaragopal",England,23/08/2015
1593,7784,,"Dorothy Henry","Cleveland [Cleveland]",29/10/2017
1594,7772,38,"Norman Marcus",Israel,18/10/2009
1595,7767,6,"Renee Bintles","Hull [Yorkshire East]",11/07/2010
1596,7763,19,"Ursula Fernandez","South Africa",05/06/2011
1597,7762,72,"Alvin Moisey",England,27/01/2019
1598,7760,54,"Chris{S'hampton} Baker",England,08/05/2011
1599,7745,,"Brian Rowell",England,02/07/2016
1600,7733,6,"June Coales","Millfield [Cambridgeshire]",01/11/2009
1601,7729,7,"Petrina Lees",England,17/01/2015
1602,7728,32,"Ewelina Hanyz","No Country Given",26/11/2017
1603,7718,,"Christine Silvester","Leicester [Leicestershire]",24/02/2018
1604,7718,21,"Karen Macleod","No Country Given",10/09/2017
1605,7718,35,"William Raichura",England,16/09/2018
1606,7716,48,"David Dean","Bournemouth [Dorset]",10/07/2016
1607,7714,103,"Lydia Sharkey",England,14/06/2010
1608,7705,20,"Tim Payne","Aylesbury [Buckinghamshire]",13/04/2013
1609,7700,15,"Anshul Avasthi","No Country Given",09/04/2017
1610,7690,13,"Jackie Young",England,17/05/2009
1611,7669,76,"Olga Robinson","Coventry [West Midlands]",27/06/2015
1612,7669,124,"Lionel Howard","Romford [London]",20/04/2013
1613,7667,91,"Jane Moore","Glasgow [Strathclyde]",18/02/2019
1614,7656,17,"Geoff Fletcher","Cardiff [S Glamorgan]",14/03/2009
1615,7654,24,"Viliam Snabel",Slovakia,21/11/2014
1616,7653,46,"Margaret Barratt",Scotland,13/11/2010
1617,7643,7,"Angela Walker","Stafford [Staffordshire]",25/02/2012
1618,7642,40,"Janet Harley","Southampton [Hampshire]",26/04/2015
1619,7637,53,"Patricia Parton",England,15/05/2011
1620,7633,,"Jackie Reid","Dorking [Surrey]",19/06/2016
1621,7633,6,"Stefanie Lip",Scotland,07/11/2009
1622,7601,14,"Janet Burton",England,27/09/2014
1623,7600,7,"Shailain Shah","London Scrabble League [London]",30/10/2011
1624,7600,14,"Doreen Portlock",England,08/02/2015
1625,7582,37,"Audrey Shergold","Basingstoke [Hampshire]",20/02/2011
1626,7568,,"Martin Fagan","Shipley [Yorkshire]",29/09/2018
1627,7562,14,"Alison Bailey",England,11/11/2018
1628,7561,69,"Julie Preston",England,15/06/2018
1629,7558,24,"Lee_Ann Tan",Ireland,15/05/2011
1630,7557,7,"Steve Mercer",England,14/06/2009
1631,7553,70,"Sheila Cresswell","Coventry [West Midlands]",28/03/2009
1632,7552,,"Eileen Johnson",England,10/03/2019
1633,7549,19,"Kim Glassman",Israel,20/04/2018
1634,7544,56,"Ann Duncan",Scotland,13/11/2010
1635,7539,104,"Iris Grover","Brighton & Hove [Sussex]",13/06/2010
1636,7532,16,"Miroslaw Wysocki","No Country Given",18/02/2018
1637,7522,73,"Josh Irvine","Pershore [Worcestershire]",11/10/2015
1638,7522,145,"Steven Morrice",Scotland,07/03/2019
1639,7520,104,"Teresa Haycock",England,28/11/2010
1640,7519,119,"Steve Wilkinson",England,08/11/2015
1641,7505,15,"Peter Frost","Newport (IoW) [Isle of Wight]",21/02/2016
1642,7503,,"Ruth Turner",England,10/06/2018
1643,7503,66,"Paula Davenport",England,05/08/2012
1644,7492,13,"Mai Nguyen",Ireland,05/03/2017
1645,7467,6,"Margaret Murray","No Country Given",10/06/2018
1646,7452,105,"Breda O'Driscoll",Ireland,03/03/2019
1647,7450,6,"Colin Betambeau","Millfield [Cambridgeshire]",01/11/2009
1648,7449,100,"Margaret Webb","Ryde (IoW) [Isle of Wight]",06/11/2010
1649,7433,9,"Adrian Ragucos","Brighton & Hove [Sussex]",17/06/2018
1650,7421,65,"Edward Moran","Newcastle [Tyne and Wear]",18/09/2016
1651,7417,141,"Hazel Boddy",England,06/09/2015
1652,7414,7,"Christine Deacon","Warrington [Cheshire]",24/11/2018
1653,7404,,"Estelle Matthews",England,18/02/2018
1654,7392,16,"Patrick Beatty","East Berkshire [Berkshire]",10/06/2018
1655,7382,141,"Mary Kennedy",Scotland,13/03/2013
1656,7367,55,"Jean Geldard",England,14/08/2011
1657,7362,28,"Maureen Wild","Nailsea [Somerset]",14/10/2018
1658,7362,126,"Margaret Scamell","Salisbury [Wiltshire]",16/09/2018
1659,7360,11,"Steffan Taylor",England,14/04/2012
1660,7359,109,"Clare Boarder","Pershore [Worcestershire]",08/07/2017
1661,7358,31,"Jil Stein",England,16/05/2009
1662,7348,14,"Jackie Martin",England,18/03/2017
1663,7337,,"Sheila Johnston",Scotland,23/06/2018
1664,7324,56,"Monique Loy",England,20/06/2015
1665,7318,52,"Marie Cross","Romford [London]",11/08/2012
1666,7313,25,"Carolyn Kane",England,26/02/2012
1667,7305,14,"Helen Frankel",Israel,28/07/2017
1668,7301,109,"Pat Carr",England,14/08/2011
1669,7300,8,"Kevin Rayment","No Country Given",04/11/2018
1670,7292,44,"Grant Wallace","Cumbernauld [North Lanarkshire]",26/01/2019
1671,7283,32,"Geraldine McNeill","No Country Given",16/12/2018
1672,7279,62,"Catherine Crinigan","Cumbernauld [North Lanarkshire]",20/10/2018
1673,7271,7,"Barbara Greenblatt",Israel,28/08/2015
1674,7266,50,"Susan Brink",Germany,24/02/2019
1675,7263,46,"Anne Parry",Wales,09/05/2011
1676,7256,,"Rena Waddell",Scotland,16/01/2019
1677,7250,8,"Eng_Yin Lim","No Country Given",09/12/2017
1678,7246,21,"Glen Smith","Leicester [Leicestershire]",28/02/2015
1679,7239,125,"Frank Goodier",England,09/09/2012
1680,7224,38,"Gisele Yomtov",Israel,18/10/2009
1681,7214,67,"Hilda Bristow",England,06/03/2010
1682,7207,,"Lucille Terry",England,30/12/2012
1683,7207,50,"John Boughton","Southampton [Hampshire]",02/10/2011
1684,7179,108,"Nancy Yorkston",Scotland,14/11/2015
1685,7177,48,"Delia Diac",Romania,14/10/2018
1686,7167,6,"Gila Vogel",Israel,28/07/2017
1687,7160,14,"Marion Grout",England,11/03/2018
1688,7143,7,"Genevieve Wells",England,03/09/2016
1689,7125,25,"Jane Foster",England,17/03/2013
1690,7121,28,"Tom Drohan","No Country Given",26/11/2017
1691,7091,42,"Anita Bremner","Weston-super-Mare [Somerset]",14/10/2018
1692,7045,141,"Mary Harris",England,20/06/2015
1693,7027,21,"Norunjeet Reebye",England,16/06/2012
1694,7016,113,"Muriel Mortimer",England,17/05/2009
1695,7006,110,"Millie Ward",England,21/06/2014
1696,7003,102,"Jane Thomas","Hockley [Essex]",11/07/2009
1697,7000,6,"Doreen Hooker","Millfield [Cambridgeshire]",01/11/2009
1698,6971,7,"Kai Laddiman",England,26/09/2010
1699,6966,27,"Tom Anderson",Ireland,17/05/2015
1700,6965,,"Renee Gilbert","London Scrabble League [London]",07/07/2018
1701,6963,115,"Felicity Suddick","Warrington [Cheshire]",24/11/2018
1702,6957,7,"Caleb Sheridan","Isle of Man",21/04/2012
1703,6953,140,"Adina Kfir",Israel,17/02/2019
1704,6949,16,"Gillian Edwards",England,24/02/2019
1705,6944,118,"Dorothy Jackson","Coventry [West Midlands]",09/07/2016
1706,6933,6,"Debbie Cornelius",England,01/11/2009
1707,6933,6,"Kim Loughborough",England,26/02/2011
1708,6926,118,"Carol Russell","U3A Edinburgh [Lothian]",09/04/2011
1709,6914,7,"Hoi_Ching Wai","No Country Given",10/03/2019
1710,6908,58,"Jacqui Jacobs",England,22/07/2018
1711,6906,44,"Seetha Rajesh","Romford [London]",26/04/2014
1712,6901,64,"Anne Lewin","Brighton & Hove [Sussex]",17/06/2018
1713,6884,40,"Sue Burton",England,26/04/2015
1714,6851,,"Fred Burford",England,08/06/2013
1715,6848,,"Letty Burrell",England,22/01/2016
1716,6845,111,"Margaret{Edbgh} McGhee","U3A Edinburgh [Lothian]",12/09/2015
1717,6841,12,"Alec Dines","Sutton Coldfield [West Midlands]",24/04/2010
1718,6835,138,"Shirley Stokley",England,21/01/2012
1719,6814,7,"Helen White",England,17/01/2015
1720,6809,12,"Marlene Ringrose","Millfield [Cambridgeshire]",01/11/2009
1721,6807,14,"Doreen Schlechete",England,14/10/2012
1722,6807,,"Mavis Ernest",England,20/11/2016
1723,6800,7,"John Stanley",England,09/03/2013
1724,6800,2,"John McGinty","No Country Given",09/04/2017
1725,6788,43,"Mindy Bogin",Israel,24/02/2013
1726,6777,109,"Ted Anderson","Reading [Berkshire]",03/11/2012
1727,6758,,"Ruby Flood","Mapperley SC [Nottinghamshire]",30/07/2017
1728,6750,38,"Emil Stafford",Germany,28/10/2017
1729,6745,107,"Catherine McMillan",Scotland,09/04/2011
1730,6744,,"Margaret Smith",England,07/02/2015
1731,6713,44,"Alex Greenwood",England,08/04/2018
1732,6712,114,"Charlotte Perlin",Israel,20/04/2018
1733,6701,,"Helen Thompson","Basingstoke [Hampshire]",26/04/2015
1734,6700,7,"Beverley Thornley",England,19/07/2014
1735,6700,6,"Doreen Malone",England,05/06/2016
1736,6699,28,"Mary Gelston","Newcastle [Tyne and Wear]",19/04/2015
1737,6694,,"Eileen Hunter","Dorking [Surrey]",19/06/2016
1738,6692,,"Bill Croft",England,12/11/2017
1739,6685,82,"Kiran Pal",England,27/06/2015
1740,6671,7,"Sue Eedle",England,21/08/2016
1741,6671,7,"Larry Belchamber","Portsmouth & Southsea [Hampshire]",12/06/2016
1742,6655,20,"Tricia Packer",Wales,28/04/2013
1743,6633,101,"Kara Twaits",England,02/12/2018
1744,6633,6,"James Campbell",Scotland,07/11/2009
1745,6600,7,"Leah Pendlebury",England,05/06/2010
1746,6593,22,"Margaret Garlick",England,04/11/2018
1747,6563,,"Lucy Beckmann","Newcastle [Tyne and Wear]",02/12/2018
1748,6563,14,"Rebecca Williamson",England,06/09/2014
1749,6557,7,"Mike Farnden","Clevedon [Somerset]",22/10/2017
1750,6514,7,"Bernice Oram","Portsmouth & Southsea [Hampshire]",12/06/2016
1751,6494,28,"Hazel Boyle",England,05/07/2009
1752,6490,28,"Paul Meehan",Scotland,23/06/2018
1753,6479,14,"Muriel Brewster",England,06/09/2009
1754,6476,14,"Peter Hewett",England,09/10/2011
1755,6476,98,"Brian Little","Newcastle [Tyne and Wear]",23/10/2016
1756,6475,126,"Jane Craig",England,06/09/2015
1757,6463,,"Vera Allen","Woking [Surrey]",11/10/2015
1758,6459,14,"Judith England","Bristol [Bristol]",14/10/2018
1759,6422,67,"Janice Clough","Grantham [Lincolnshire]",12/11/2017
1760,6413,35,"Sue Cantello","Weston-super-Mare [Somerset]",13/10/2013
1761,6411,13,"Helena Pask",England,11/04/2010
1762,6410,63,"Alexine Williams","Nailsea [Somerset]",14/10/2018
1763,6400,7,"Susan Walker",England,11/08/2013
1764,6398,30,"George Lane",England,19/08/2018
1765,6383,102,"Helen Tegg","Romford [London]",11/07/2009
1766,6382,113,"Michael Slow","Leicester [Leicestershire]",04/03/2017
1767,6357,7,"Colin Welch",England,28/11/2009
1768,6346,28,"Barbara{LSL} Green","London Scrabble League [London]",13/09/2014
1769,6314,7,"Janet Evans",England,28/03/2015
1770,6314,7,"Angus Glen","No Country Given",21/04/2018
1771,6302,71,"Angela Levine",Israel,20/04/2018
1772,6295,,"Ann Gregson","Leicester [Leicestershire]",16/09/2017
1773,6286,7,"Brian Smith","No Country Given",29/10/2016
1774,6286,7,"Brian O'Connell","Belfast [NORTHERN IRELAND]",11/01/2014
1775,6285,,"Veronica Baker","Southampton [Hampshire]",11/05/2014
1776,6283,,"Connie Walton",England,18/05/2014
1777,6273,,"Gail Morris",Israel,20/04/2018
1778,6271,7,"Sheanna Ashman",England,17/01/2015
1779,6267,21,"Mark Callaghan","Cumbernauld [North Lanarkshire]",20/10/2018
1780,6261,18,"Chris Franks",England,26/07/2015
1781,6259,23,"Shirley Day","Romford [London]",11/09/2010
1782,6241,14,"Tim Smee",England,20/06/2015
1783,6237,,"Ann Miller","Newcastle [Tyne and Wear]",19/04/2015
1784,6236,106,"Edna Lindeck","Leicester [Leicestershire]",22/11/2009
1785,6228,,"Miryam Blum",Israel,18/02/2018
1786,6225,8,"Paul McMinn","Northern Ireland",28/01/2018
1787,6223,50,"Liz Coltman",England,28/02/2015
1788,6219,55,"Theresa Bennett","Belfast [NORTHERN IRELAND]",06/04/2014
1789,6217,6,"Anna Price","No Country Given",19/08/2018
1790,6203,14,"Cherry Shade","London Scrabble League [London]",07/03/2015
