Rank,Rtg,MemNo,NNN,Player,Country,"Club or Country","Last Played","Total Rated Games"
1091,67,,44,"Alex Greenwood",England,England,08/04/2018,44
1092,67,,14,"Margaret Smith",England,England,07/02/2015,151
1093,67,,,"Eileen Hunter",England,"Dorking [Surrey]",19/06/2016,685
1094,67,,28,"Alexine Williams",England,"Nailsea [Somerset]",22/09/2019,70
1095,67,,14,"Helen Thompson",England,"Basingstoke [Hampshire]",26/04/2015,153
1096,67,,28,"Kiran Pal",England,England,27/06/2015,82
1097,66,,54,"Martin Mernagh","No Country Given","No Country Given",24/03/2024,54
1098,66,2083,101,"Kara Twaits",England,England,02/12/2018,101
1099,66,,,"Bill Croft",England,England,24/09/2022,472
1100,65,,59,"Dominic McGuigan","No Country Given","No Country Given",27/05/2023,59
1101,65,,28,"Jane Craig",England,England,06/09/2015,126
1102,65,,49,"Brian Little",England,"Newcastle [Tyne and Wear]",23/10/2016,98
1103,64,,21,"Michael Slow",England,"Leicester [Leicestershire]",04/03/2017,113
1104,64,,50,"Janice Clough",England,"Grantham [Lincolnshire]",12/11/2017,67
1105,64,,13,"George Lane",England,England,19/08/2018,30
1106,63,,7,"Veronica Baker",England,"Southampton [Hampshire]",11/05/2014,150
1107,63,,49,"Ann Gregson",England,"Leicester [Leicestershire]",16/09/2017,193
1108,63,,14,"Connie Walton",England,England,18/05/2014,156
1109,63,2270,,"Judith Moore",England,"Cleveland [Cleveland]",06/04/2024,650
1110,63,,148,"Adina Kfir",Israel,Israel,13/02/2022,190
1111,62,,50,"Liz Coltman",England,England,28/02/2015,50
1112,62,,14,"Ann Miller",England,"Newcastle [Tyne and Wear]",19/04/2015,154
1113,62,,87,"Miryam Blum",Israel,Israel,18/02/2018,150
1114,62,,,"Gail Morris",Israel,Israel,01/03/2020,185
1115,61,,66,"Eya Lawani",Ireland,Ireland,19/11/2023,66
1116,61,,,"Ian Campbell",Scotland,"Cumbernauld [North Lanarkshire]",06/04/2024,173
1117,61,,27,"Bob Horne",Scotland,Scotland,15/05/2016,90
1118,59,,51,"Cristian Caba","No Country Given","No Country Given",19/06/2022,51
1119,59,,39,"Jan Dewsbery",England,"Sutton Coldfield [West Midlands]",19/03/2018,46
1120,58,,14,"Tracie Pal",England,England,27/06/2015,33
1121,57,2258,59,"Paul{London} Harding",England,England,20/05/2023,59
1122,56,,7,"Barbara Horlock",England,"Guildford [Surrey]",20/06/2015,151
1123,56,,90,"Marie McDonald",Ireland,"AllIrelandScrabbleAssoc. []",24/03/2024,90
1124,55,,21,"Maureen O'Donnell",Scotland,"Cumbernauld [North Lanarkshire]",25/04/2015,35
1125,55,,,"Stella Burley",England,"Luton [Bedfordshire]",30/12/2023,991
1126,55,,67,"Idit Gavrieli",Israel,Israel,13/02/2022,88
1127,55,,41,"Zaffar Mahmood",Austria,Austria,18/10/2015,62
1128,55,,105,"Sarah Hackbarth-Ready",Germany,Germany,13/08/2023,105
1129,54,,51,"Wendy Conway",England,"Pershore [Worcestershire]",20/10/2019,51
1130,54,,50,"Peggy Lavender",England,England,12/07/2015,155
1131,54,,,"Zandra Begg",Scotland,"Leith [Lothian]",10/03/2020,446
1132,54,,,"Tony Bongo",Israel,Israel,17/02/2019,202
1133,53,,22,"Beate Holder",Germany,Germany,12/10/2014,133
1134,53,,68,"Arielle Dundas",Netherlands,Netherlands,07/01/2018,68
1135,52,,39,"Kane Farrell",Ireland,"AllIrelandScrabbleAssoc. []",17/02/2024,39
1136,52,,28,"Andreas Wilhelm",Scotland,Scotland,04/10/2014,103
1137,51,,40,"Nadine Carroll","No Country Given","No Country Given",24/03/2024,40
1138,51,,,"Pamela Farr",Scotland,"Aberdeen [Aberdeenshire]",17/03/2024,159
1139,51,,55,"Elisheva Auerbach",Israel,Israel,15/07/2016,177
1140,50,,89,"Paul Greenwood",Germany,Germany,23/02/2020,89
1141,50,,91,"Gila Shapiro",Israel,Israel,09/08/2019,175
1142,50,,105,"Marvic Cutajar",Malta,Malta,10/11/2022,105
1143,50,,35,"Angela Minos",England,England,22/09/2019,35
1144,50,,96,"Kathleen O'Shea",Ireland,"AllIrelandScrabbleAssoc. []",26/03/2023,96
1145,50,,30,"Sue Mortimer",England,England,29/06/2019,30
1146,50,,,"Marion Loewenstein",Israel,Israel,02/05/2019,805
1147,50,,,"Carol Mouncey",England,"Cleveland [Cleveland]",08/02/2020,395
1148,50,,40,"Liam_Thomas Davis",Ireland,"AllIrelandScrabbleAssoc. []",17/02/2024,40
1149,50,,65,"Matthew Rutherford","No Country Given","No Country Given",30/12/2023,65
1150,50,,42,"John Williams",England,England,22/09/2019,42
1151,50,,142,"Jane Bockers",Germany,Germany,07/08/2022,142
1152,50,,55,"Moira Stedward",Scotland,"Cumbernauld [North Lanarkshire]",22/04/2023,55
1153,50,,61,"Christophe Ribourtout",Germany,Germany,23/02/2020,61
1154,50,2456,34,"Barbara Murdoch",Scotland,Scotland,06/04/2024,34
1155,50,,49,"Jean Webb",England,"Nailsea [Somerset]",22/09/2019,63
1,205,24,"David Wiegand","United States of America",21/11/2014
2,204,15,"Jakob Teitelbaum",Australia,01/10/2023
3,200,24,"Peter Armstrong","United States of America",21/11/2014
4,195,24,"Vannitha Balasingam",Malaysia,21/11/2014
5,194,24,"Jesse Day","United States of America",21/11/2014
6,194,17,"Ricky Purnomo","No Country Given",17/11/2019
7,193,28,"Charles Tachie-Menson","No Country Given",07/01/2018
8,191,24,"Jesse Matthews",Canada,21/11/2014
9,191,24,"John O'Laughlin","United States of America",21/11/2014
10,185,24,"Evans Clinchy","United States of America",21/11/2014
11,181,16,"Ayomipo Akinfemisoye",Nigeria,18/02/2018
12,181,24,"Joel Wapnick",Canada,21/11/2014
13,178,24,"Odette Rio",Philippines,21/11/2014
14,176,28,"Vincent Castellano",Canada,10/08/2014
15,176,24,"Jason Keller","United States of America",21/11/2014
16,175,24,"Marty Gabriel","United States of America",21/11/2014
17,175,24,"Irfan Siddiqui",India,21/11/2014
18,173,24,"Michael Akonor",Ghana,21/11/2014
19,173,24,"Geoffrey Newman","No Country Given",06/05/2019
20,173,24,"James Kramer","United States of America",21/11/2014
21,172,25,"Lyres Freeth","No Country Given",01/05/2018
22,172,15,"John McNaughton","No Country Given",07/10/2023
23,169,23,"Bob Jackman",Australia,11/09/2016
24,168,24,"Cecilia Le","United States of America",21/11/2014
25,167,24,"Rodney Romany","Trinidad and Tobago",21/11/2014
26,167,24,"Fred Magu",Kenya,21/11/2014
27,167,15,"Francis Tabi","AllIrelandScrabbleAssoc. []",25/06/2023
28,165,24,"Ze Tristan","South Africa",21/11/2014
29,163,16,"Gwen Rea","South Africa",07/10/2018
30,162,24,"Timothy Adamson","United States of America",21/11/2014
31,162,22,"Supriya Devnani","United States of America",18/02/2018
32,161,15,"TP Kurian",India,20/07/2014
33,160,25,"Prashanth Seetharam","No Country Given",01/05/2018
34,159,15,"Tay Yi_An","No Country Given",01/10/2023
35,157,15,"Nakul Prabhu",Switzerland,30/04/2023
36,157,15,"Eeshan Malhotra",India,18/08/2019
37,155,24,"Scott Jackson","United States of America",21/11/2014
38,154,21,"Addam Merali-Hosiene","London Scrabble League [London]",25/10/2015
39,153,23,"Abdullah Abbasi",Pakistan,21/11/2014
40,153,22,"Will Morgan",England,29/01/2017
41,153,24,"Femi Simpson",Nigeria,02/09/2017
42,153,16,"Ugwunna Ihediwa",England,16/12/2018
43,153,15,"Collins Okafor",Nigeria,21/01/2024
44,151,21,"Kofi Acquah","No Country Given",07/03/2020
45,145,15,"David Wright",England,16/03/2024
46,145,25,"Shakir Reshamwala",Kuwait,01/05/2017
47,142,23,"Wai Hung","No Country Given",10/04/2023
48,142,24,"Louise Love",Australia,19/05/2014
49,141,17,"Marc Roddis","No Country Given",02/09/2017
50,140,24,"Alex Tan",Malaysia,21/11/2014
51,139,29,"Sam McElhinney",England,06/11/2016
52,139,21,"Megel Barker",Oman,26/07/2015
53,135,16,"Sue Bishop","No Country Given",20/05/2023
54,134,15,"Rick Fawns",Norway,26/06/2016
55,131,16,"Mary_Aline Stevens ","No Country Given",29/07/2018
56,130,24,"Walker Willingham","United States of America",21/11/2014
57,129,17,"Herve Bohbot",France,14/10/2018
58,129,23,"Cornelia Guest","United States of America",21/11/2014
59,127,28,"Andrew Twiddy",Canada,10/08/2014
60,123,25,"Jacquie Pearce",Australia,01/05/2018
61,123,27,"Margaret Flack","Billericay [Essex]",07/03/2015
62,122,28,"Daniel Kirk","Lancaster [Lancashire]",14/01/2023
63,121,15,"Fortune Maano","No Country Given",08/04/2018
64,120,16,"Kristen Chew",Canada,02/05/2019
65,120,25,"Praveeni Jayasekera","No Country Given",01/05/2018
66,117,25,"Larrie Strautmanis","No Country Given",01/05/2018
67,117,28,"Paul Bisset",Ireland,29/05/2016
68,116,24,"Ronan Dance","Edinburgh Scrabble Club []",08/03/2024
69,116,28,"Robert Kaczmarek","London Scrabble League [London]",30/07/2016
70,116,28,"Edward Byrne",England,25/06/2023
71,115,15,"George Donkor","No Country Given",25/01/2020
72,113,22,"Jonathan Shalev","No Country Given",13/02/2022
73,113,23,"Shahid Inayet",England,09/12/2023
74,112,20,"Amanda Weatherill","Portsmouth & Southsea [Hampshire]",10/06/2018
75,111,15,"Maggie Barlow","No Country Given",20/10/2019
76,111,20,"Stuart Pentland",England,12/03/2017
77,110,15,"Surya Sudharsan",Germany,30/04/2023
78,108,23,"Anthony Aikulola",England,24/01/2016
79,108,27,"Karl O'Brien","Belfast [NORTHERN IRELAND]",01/01/2016
80,107,18,"Anita Howman",Wales,08/04/2023
81,106,15,"Sarah Robbins",England,08/06/2019
82,104,26,"Karen Roston","London Scrabble League [London]",17/08/2014
83,103,23,"Liz Jackman",Australia,11/09/2016
84,103,21,"Tom Hargreaves",England,22/07/2017
85,102,17,"Marja Takala","No Country Given",02/09/2017
86,100,28,"Arch Brooks-Watson","No Country Given",29/01/2023
87,97,25,"Fiona Braendler","No Country Given",01/05/2018
88,97,19,"Aiden Shawyer","No Country Given",28/01/2024
89,97,28,"Susan Dean","Bristol [Bristol]",06/11/2022
90,97,28,"Peter Britt","Portsmouth & Southsea [Hampshire]",10/06/2018
91,97,22,"Ruth Flack","Milton Cambridge [Cambridgeshire]",07/03/2020
92,96,18,"George Armstrong","No Country Given",30/12/2023
93,96,26,"Howard Houlston","East Wiltshire [Wiltshire]",17/03/2018
94,96,25,"Trish Fowler","Bristol [Bristol]",22/10/2017
95,94,27,"Nick Dell",England,18/06/2017
96,94,21,"Marilyn Morgan","Portsmouth & Southsea [Hampshire]",11/06/2017
97,93,22,"Janice Bangloy","No Country Given",13/02/2022
98,93,24,"Jeffrey Burgin",England,29/05/2016
99,93,21,"Julia Gelbard",Israel,01/03/2020
100,92,25,"Karen Reimann",Germany,10/04/2016
101,92,15,"Syed Haider","No Country Given",14/09/2019
102,91,29,"Noel McIlvenny","No Country Given",21/01/2024
103,89,16,"Donna Sekkouah","No Country Given",14/10/2018
104,88,21,"Katy Cawkwell","No Country Given",15/09/2019
105,88,22,"Dave Parkin","No Country Given",11/11/2021
106,88,15,"Carol Wylde",England,06/09/2015
107,86,21,"Ulla Trappe",Germany,10/08/2014
108,86,22,"Matthew Salmon",England,16/03/2024
109,86,16,"Linda Baynes","No Country Given",20/01/2024
110,85,19,"Leanne Heath","No Country Given",05/03/2023
111,85,19,"Yu_Rou Goh",Germany,30/04/2023
112,83,25,"Oscar Attard","No Country Given",06/11/2023
113,83,27,"Tommy Hayes","No Country Given",13/11/2022
114,82,16,"James Wilson","No Country Given",22/01/2017
115,81,22,"Alison Bailey",England,23/03/2019
116,81,15,"Richard Mallinson",England,29/11/2015
117,79,16,"Dani Epstein",England,25/10/2015
118,79,15,"Glenice Szemere","No Country Given",13/04/2019
119,79,21,"Elize Plaganyi",Australia,12/10/2014
120,78,21,"Brian Archer",England,21/09/2019
121,77,16,"Paul Kelly","No Country Given",17/07/2022
122,77,15,"Anshul Avasthi","No Country Given",09/04/2017
123,77,18,"Yu_Fen Goh",Germany,30/04/2023
124,77,21,"Karen Macleod","No Country Given",10/09/2017
125,77,24,"Viliam Snabel",Slovakia,21/11/2014
126,76,15,"Kathryn Keeble","Isle of Man",08/05/2022
127,75,15,"Martin Chan","No Country Given",09/12/2023
128,75,16,"Miroslaw Wysocki","No Country Given",18/02/2018
129,74,28,"Maureen Wild","Nailsea [Somerset]",14/10/2018
130,74,26,"Kim Glassman",Israel,09/08/2019
131,74,27,"Philip Whittingham","No Country Given",08/02/2020
132,73,28,"Glen Smith","Leicester [Leicestershire]",24/09/2022
133,70,27,"Tom Anderson",Ireland,17/05/2015
134,70,21,"Judith England","Bristol [Bristol]",22/09/2019
135,67,29,"Margaret Garlick",England,12/10/2019
136,67,28,"Mary Gelston","Newcastle [Tyne and Wear]",19/04/2015
137,65,23,"David Ross","Edinburgh [Lothian]",16/03/2024
138,63,28,"Barbara{LSL} Green","London Scrabble League [London]",13/09/2014
139,63,18,"Chris Franks",England,26/07/2015
140,62,15,"Sylvia Hanan","No Country Given",21/01/2024
141,62,27,"Denise York","No Country Given",02/02/2020
142,61,20,"Betty Davidson",Scotland,21/06/2014
143,61,15,"Patrick Loughran","No Country Given",21/01/2024
144,60,21,"Carol Wiseman","Clevedon [Somerset]",22/09/2019
145,60,15,"Diana Iftimie",Romania,01/10/2023
146,59,19,"Nicholas Partridge",England,16/10/2016
147,59,18,"Samuel Franks",England,26/07/2015
148,57,26,"Ruth Thompson-Partridge",England,12/10/2019
149,56,21,"Linda Hopper",Scotland,11/06/2016
150,55,15,"Johann-Georg Dengel","No Country Given",09/04/2017
151,55,15,"Gina Starling",England,13/02/2016
152,54,25,"Sue Creamer","No Country Given",22/09/2019
153,53,16,"Jean Horton",England,09/04/2017
154,52,28,"John Ellis",England,01/04/2017
155,52,19,"Margaret Hogan","No Country Given",17/02/2024
156,51,21,"Lynn Archer","No Country Given",21/09/2019
157,51,19,"Lillian Heaney",Ireland,26/03/2023
158,51,29,"Jenny Clarkson","No Country Given",01/10/2017
159,50,19,"Annie Hope","No Country Given",14/04/2024
160,50,16,"Paul Craib",Scotland,07/04/2024
161,50,28,"Andrew Templeton",Scotland,29/09/2018
162,50,15,"Michelle Jackson","No Country Given",26/11/2017
163,50,15,"Matei Aluchienesei",Romania,01/10/2023
164,50,22,"Stuie Barclay","No Country Given",02/06/2019
165,50,24,"Alicja Szyszkowiak","No Country Given",26/03/2017
166,50,29,"Adam Yeomans","No Country Given",18/03/2018
167,50,15,"Feyisayo Komolafe",England,25/06/2023
168,50,15,"Honor Bulger",Ireland,06/11/2016
169,50,15,"Zach Ainley","No Country Given",20/01/2019
170,50,28,"Margaret Lowe","No Country Given",12/10/2019
171,50,18,"Luis Parreira","No Country Given",19/06/2022
172,50,25,"Okey Okoro",Nigeria,04/05/2015
173,50,22,"Stella McCann","No Country Given",03/11/2019
174,50,28,"Sheila Thomson","Cumbernauld [North Lanarkshire]",06/04/2024
175,50,20,"Andrew Shortel","Edinburgh [Lothian]",19/08/2023
176,50,21,"Kay Dunlop","Cumbernauld [North Lanarkshire]",14/04/2018
177,50,25,"Mary Griffin","No Country Given",26/03/2023
178,50,22,"Mary Desmond","No Country Given",26/03/2023
179,50,21,"Fiona Misquitta","Peterborough [Cambridgeshire]",27/09/2014
180,50,16,"David Wood",England,22/02/2015
181,50,24,"Tony Burley","No Country Given",23/02/2020
182,50,16,"Cath Byrne",Scotland,10/04/2017
183,50,22,"Angus Glen","No Country Given",10/06/2023
184,50,26,"Valerie Coates","Lincoln [Lincolnshire]",18/08/2018
Rank,Rtg,NNN,Player,"Club or Country","Last Played"
1,88,9,"Eskil Aasmul",Norway,08/06/2014
2,153,23,"Abdullah Abbasi",Pakistan,21/11/2014
3,136,,"Alan Abela","Milton Keynes [Buckinghamshire]",21/04/2024
4,151,21,"Kofi Acquah","No Country Given",07/03/2020
5,132,,"Janet Adams","London Scrabble League [London]",28/08/2023
6,162,24,"Timothy Adamson","United States of America",21/11/2014
7,151,,"Niyi Adebayo","Aberdeen [Aberdeenshire]",18/02/2024
8,166,11,"Adekoyejo Adegbesan","Milton Keynes [Buckinghamshire]",10/05/2014
9,143,,"Abiodun Adeyemi","Milton Keynes [Buckinghamshire]",13/01/2024
10,105,,"Karen Adler",Israel,01/10/2023
11,130,27,"Andrea Adnan",England,05/11/2016
12,126,85,"Ebikeme Adowei",Nigeria,05/01/2020
13,94,61,"Mbeleokpo Aganaba",Nigeria,04/01/2015
14,108,23,"Anthony Aikulola",England,24/01/2016
15,50,15,"Zach Ainley","No Country Given",20/01/2019
16,170,50,"Ademola Ajayi","AllIrelandScrabbleAssoc. []",25/06/2023
17,161,149,"Olakunle Ajayi",England,22/02/2020
18,169,115,"Olobatoke Aka",Nigeria,25/02/2023
19,176,39,"Dipo Akanbi",Nigeria,07/01/2018
20,181,16,"Ayomipo Akinfemisoye",Nigeria,18/02/2018
21,152,8,"Olajide Akinyemi",Nigeria,26/03/2016
22,151,50,"Wenwa Akinyi","No Country Given",10/11/2023
23,173,24,"Michael Akonor",Ghana,21/11/2014
24,111,,"Jacquie Aldous","Norwich [Norfolk]",27/10/2019
25,132,,"Philip Aldous","Norwich [Norfolk]",27/10/2019
26,190,,"Paul Allan (GM)",England,25/02/2024
27,110,,"Elisabeth{Clvlnd} Allen","Cleveland [Cleveland]",15/03/2020
28,129,7,"Liz{Leicester} Allen","Leicester [Leicestershire]",28/10/2017
29,133,,"Mary Allen","Cardiff [S Glamorgan]",01/04/2024
30,144,61,"Max Allison","Aberdeen [Aberdeenshire]",14/04/2024
31,126,,"Nancy Alroy",Israel,13/02/2022
32,50,15,"Matei Aluchienesei",Romania,01/10/2023
33,155,31,"Asanka Amarasinghe",England,20/03/2016
34,145,34,"Cathy Anderson","Newcastle [Tyne and Wear]",29/06/2019
35,116,117,"Minu Anderson",England,02/04/2018
36,103,,"Sheila{Rmfrd} Anderson","Romford [London]",23/02/2020
37,70,14,"Tom Anderson",Ireland,17/05/2015
38,85,51,"Anna Andersson",England,08/04/2018
39,155,59,"Gunnar Andersson",Sweden,08/04/2018
40,126,,"Angele Andrews",England,05/03/2023
41,189,,"Piotr Andronowski (GM)",England,03/06/2018
42,172,,"Jack Anscomb","Sutton Coldfield [West Midlands]",19/11/2017
43,120,,"Ted Anscomb",England,30/12/2022
44,116,98,"Arnold Appelhof",Australia,10/11/2023
45,112,99,"Richard Appleyard","Aberdeen [Aberdeenshire]",07/04/2024
46,78,21,"Brian Archer",England,21/09/2019
47,51,21,"Lynn Archer","No Country Given",21/09/2019
48,96,18,"George Armstrong","No Country Given",30/12/2023
49,124,,"Margaret Armstrong","Elgin [Grampian]",17/03/2024
50,200,24,"Peter Armstrong","United States of America",21/11/2014
51,98,,"Stany Arnold","Coventry [West Midlands]",01/04/2024
52,134,28,"Carol Arthurton",England,08/07/2017
53,147,7,"Nick Ascroft","Oxford [Oxfordshire]",17/08/2014
54,150,,"Anne Ashmore","Norwich [Norfolk]",21/04/2024
55,170,,"John Ashmore","Norwich [Norfolk]",21/04/2024
56,110,99,"Joyce Ashmore","Norwich [Norfolk]",12/11/2022
57,106,,"Peter Ashurst","Preston [Lancashire]",30/12/2023
58,133,65,"Philip Aston","ISC []",12/06/2022
59,146,,"Caroline Atkins",Scotland,17/01/2020
60,72,141,"Lisa Atkins","No Country Given",30/03/2024
61,83,25,"Oscar Attard","No Country Given",06/11/2023
62,51,55,"Elisheva Auerbach",Israel,15/07/2016
63,77,15,"Anshul Avasthi","No Country Given",09/04/2017
64,169,,"Femi Awowade (GM)","Middlesex League [League]",25/02/2024
65,133,,"Tolani Ayo-Awojobi",England,07/12/2019
66,160,34,"Azmil Aziz","No Country Given",06/11/2023
67,108,,"Raquelle Azran",Israel,13/02/2022
68,97,38,"Moses Azzopardi",Malta,03/11/2023
69,175,68,"Moizullah Baig",Pakistan,30/04/2023
70,136,,"Adrian{Sutton} Bailey","Sutton Coldfield [West Midlands]",10/03/2024
71,81,22,"Alison Bailey",England,23/03/2019
72,110,7,"Andrea Bailey",England,17/08/2014
73,113,,"Peter Bailey","Brighton & Hove [Sussex]",11/09/2022
74,122,38,"Alistair Baker",England,07/04/2018
75,84,14,"Chris{Aylesbury} Baker","Aylesbury [Buckinghamshire]",07/04/2018
76,161,,"Quentin Baker","London Scrabble League [London]",21/04/2024
77,63,7,"Veronica Baker","Southampton [Hampshire]",11/05/2014
78,195,24,"Vannitha Balasingam",Malaysia,21/11/2014
79,130,,"Sue Ball","Romford [London]",02/12/2018
80,144,,"John Balloch",Scotland,28/10/2019
81,143,,"Steve Balment","Mapperley SC [Nottinghamshire]",07/01/2020
82,142,110,"Alex_Gboye Balogun",Ireland,25/02/2023
83,93,22,"Janice Bangloy","No Country Given",13/02/2022
84,157,25,"Jayaska Baranage",England,01/05/2018
85,80,,"Liz Barber","Steel City [Yorkshire]",30/11/2019
86,50,22,"Stuie Barclay","No Country Given",02/06/2019
87,79,28,"Denise Bardan",England,10/06/2023
88,139,,"John Barker",Australia,02/05/2019
89,139,16,"Megel Barker",Oman,26/07/2015
90,111,15,"Maggie Barlow","No Country Given",20/10/2019
91,103,,"Maureen Barlow","East Berkshire [Berkshire]",29/01/2023
92,120,67,"Carl Barnes","Warrington [Cheshire]",28/01/2017
93,134,,"Noel Barnes","Hockley [Essex]",21/04/2024
94,114,,"Linda Barratt","Lincoln [Lincolnshire]",06/04/2024
95,127,,"Carol Bartlett","West Berkshire [Berkshire]",19/08/2023
96,113,,"Darius Bartlett","AllIrelandScrabbleAssoc. []",24/03/2024
97,146,,"Feroza Bartlett","Luton [Bedfordshire]",16/03/2024
98,151,,"Steve Bartlett",England,30/06/2019
99,118,7,"Eileen Basham","Cardiff [S Glamorgan]",21/06/2014
100,87,7,"Peter Basham","Cardiff [S Glamorgan]",21/06/2014
101,172,68,"Paul Bassett",England,05/03/2016
102,145,28,"Warwick Bassett",England,14/10/2018
103,126,50,"Peter Bauer",England,05/05/2016
104,105,79,"Joseph Baxter",England,06/04/2024
105,86,16,"Linda Baynes","No Country Given",20/01/2024
106,152,28,"Tony Bearn",England,10/06/2018
107,130,74,"Janice Bease","Dunfermline [Fife]",19/01/2018
108,124,126,"Diana Beasley",England,28/08/2023
109,78,115,"Anne Beaton",Scotland,14/03/2020
110,75,50,"Patrick Beatty","East Berkshire [Berkshire]",26/03/2023
111,90,27,"Brian Beaumont","Portsmouth & Southsea [Hampshire]",12/06/2016
112,133,124,"Melanie Beaumont",Scotland,27/10/2016
113,167,,"Andy Becher",England,08/03/2020
114,71,,"Lucy Beckmann","Newcastle [Tyne and Wear]",08/02/2020
115,188,,"Craig Beevers (GM)",England,04/08/2019
116,54,,"Zandra Begg","Leith [Lothian]",10/03/2020
117,164,7,"Danny Bekhor","London Scrabble League [London]",12/07/2015
118,91,,"Remie Bellamy",England,13/12/2016
119,100,144,"Hilda Ben-Nun",Israel,01/03/2020
120,111,62,"Harry Bennett","Lancaster [Lancashire]",21/10/2023
121,99,21,"Hilda Bennett","Billericay [Essex]",06/02/2016
122,157,,"Joseph Bennett",England,21/04/2024
123,72,69,"Mary-Ann Bennett","Aberdeen [Aberdeenshire]",14/04/2024
124,133,,"Adrienne Berger","Whitefield [Manchester]",06/04/2024
125,116,133,"Ben Berger",Germany,21/01/2024
126,114,,"Sydney Berger","Whitefield [Manchester]",06/04/2024
127,120,130,"Tom Bergman","Newcastle [Tyne and Wear]",02/12/2018
128,127,,"Jake Berliner","London Scrabble League [London]",01/04/2024
129,94,,"Allan Bernstein",Israel,13/02/2022
130,189,49,"Evan Berofsky",Canada,01/05/2017
131,93,,"Sybil Berrecloth",Scotland,02/06/2019
132,149,,"Bob Berry",England,30/12/2023
133,79,14,"Charles Best","Bournemouth [Dorset]",12/10/2014
134,176,59,"Sunny Bhatia","No Country Given",10/11/2023
135,145,,"Rachel Bingham","London Scrabble League [London]",22/04/2023
136,153,84,"Gary Birch","No Country Given",21/01/2024
137,122,34,"Richard Birch",England,01/05/2018
138,105,68,"Ken Bird","Luton [Bedfordshire]",07/04/2018
139,114,53,"Linda Bird","London Scrabble League [London]",28/04/2019
140,99,56,"Hilary Birdsall",England,27/11/2016
141,135,16,"Sue Bishop","No Country Given",20/05/2023
142,82,,"Viv Bishop","London Scrabble League [London]",09/10/2022
143,117,28,"Paul Bisset",Ireland,29/05/2016
144,115,33,"Marten Bjorkman",Sweden,24/03/2024
145,154,,"Rick Blakeway","Sutton Coldfield [West Midlands]",06/04/2024
146,106,,"Gila Blits",Israel,13/02/2022
147,136,,"Martin Bloomberg",England,23/02/2020
148,118,,"Chris Bluett","Melton Mowbray [Leicestershire]",06/04/2024
149,62,87,"Miryam Blum",Israel,18/02/2018
150,155,,"Rob Blundell","Oxford [Oxfordshire]",06/04/2024
151,68,,"June Boagey","Cleveland [Cleveland]",06/04/2024
152,74,106,"Clare Boarder","Pershore [Worcestershire]",20/10/2019
153,50,142,"Jane Bockers",Germany,07/08/2022
154,74,43,"Hazel Boddy",England,06/09/2015
155,129,17,"Herve Bohbot",France,14/10/2018
156,89,143,"Hugh Boland",Ireland,19/11/2023
157,105,35,"Joseph Bolas","Warrington [Cheshire]",24/06/2017
158,140,7,"Owen Bondin",Scotland,10/09/2016
159,54,,"Tony Bongo",Israel,17/02/2019
160,149,,"Graham Bonham","Aylesbury [Buckinghamshire]",17/11/2019
161,118,,"Anna Borg",Malta,09/11/2023
162,116,,"Dominic Borg",Malta,09/11/2023
163,130,,"Derek Bower","Hockley [Essex]",09/04/2024
164,123,,"Scott Bowman",Scotland,21/04/2024
165,159,,"Vince Boyle","London Scrabble League [London]",21/04/2024
166,125,,"Linda Bradford","Dunfermline [Fife]",14/04/2018
167,97,25,"Fiona Braendler","No Country Given",01/05/2018
168,108,55,"Gina Brailey","Newcastle [Tyne and Wear]",18/11/2018
169,91,14,"Hazel Brannan",England,07/09/2014
170,123,,"Brigitte Brath",Germany,04/02/2024
171,136,63,"Ed Breed","South Downs [Sussex]",22/09/2019
172,74,49,"Anita Bremner","Weston-super-Mare [Somerset]",06/11/2022
173,146,62,"Joe Bridal",England,20/08/2017
174,120,,"Jill Bright","Warrington [Cheshire]",30/11/2019
175,73,62,"Susan Brink",Germany,23/02/2020
176,97,28,"Peter Britt","Portsmouth & Southsea [Hampshire]",10/06/2018
177,104,98,"Ben Broadbent","Lancaster [Lancashire]",21/10/2023
178,135,,"Chris Broderick","AllIrelandScrabbleAssoc. []",24/03/2024
179,132,,"Angela Brodie","Cleveland [Cleveland]",01/10/2023
180,139,,"Stewart Brodie","Milton Cambridge [Cambridgeshire]",21/04/2024
181,159,32,"Jason Broersma",England,20/08/2017
182,140,,"Diane Bromilow","Warrington [Cheshire]",25/02/2024
183,100,28,"Arch Brooks-Watson","No Country Given",29/01/2023
184,89,102,"Kieran Brosnan","AllIrelandScrabbleAssoc. []",17/02/2024
185,179,,"Theresa Brousson (GM)",Malta,11/11/2021
186,93,14,"Christina Brown","Billericay [Essex]",06/02/2016
187,148,121,"Emma Brown","Cardiff [S Glamorgan]",08/03/2020
188,126,35,"Medina Brown","Leicester [Leicestershire]",08/07/2017
189,145,,"Cicely Bruce","New Zealand",04/05/2018
190,108,28,"Gordon Bruce","Glasgow [Strathclyde]",25/06/2016
191,133,,"Graham Buckingham","Luton [Bedfordshire]",28/08/2023
192,93,,"Kim Buckle","Peterborough [Cambridgeshire]",20/10/2019
193,96,35,"David Buckley",England,13/04/2019
194,90,6,"Jean Buckley","Newport [Gwent]",21/06/2014
195,116,51,"Siobhan Buckley",Ireland,01/10/2023
196,166,,"Anand Buddhdev",Netherlands,01/10/2023
197,50,15,"Honor Bulger",Ireland,06/11/2016
198,167,48,"Orlet Bullock",Barbados,11/09/2016
