Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
1327,7378,56,"Anita Bremner","Weston-super-Mare [Somerset]",06/11/2022
1328,7367,26,"Kim Glassman",Israel,09/08/2019
1329,7362,28,"Maureen Wild","Nailsea [Somerset]",14/10/2018
1330,7362,126,"Margaret Scamell","Salisbury [Wiltshire]",16/09/2018
1331,7348,14,"Jackie Martin",England,18/03/2017
1332,7337,,"Sheila Johnston",Scotland,23/06/2018
1333,7330,34,"Peter Frost","Newport (IoW) [Isle of Wight]",02/02/2020
1334,7324,56,"Monique Loy",England,20/06/2015
1335,7314,7,"Harriet French","No Country Given",13/04/2019
1336,7305,14,"Helen Frankel",Israel,28/07/2017
1337,7291,62,"Susan Brink",Germany,23/02/2020
1338,7287,,"Ruth Turner",England,23/01/2022
1339,7283,6,"Gideon Yutzy","No Country Given",28/09/2019
1340,7271,7,"Barbara Greenblatt",Israel,28/08/2015
1341,7267,6,"Nina Freund","No Country Given",19/08/2023
1342,7259,28,"Glen Smith","Leicester [Leicestershire]",24/09/2022
1343,7250,8,"Eng_Yin Lim","No Country Given",09/12/2017
1344,7226,,"Eileen Johnson",England,19/08/2023
1345,7201,69,"Mary-Ann Bennett","Aberdeen [Aberdeenshire]",14/04/2024
1346,7200,7,"Kate Forbes","No Country Given",19/10/2019
1347,7195,141,"Lisa Atkins","No Country Given",30/03/2024
1348,7179,108,"Nancy Yorkston",Scotland,14/11/2015
1349,7177,48,"Delia Diac",Romania,14/10/2018
1350,7169,13,"Anna Seweryn",Ireland,13/11/2022
1351,7167,6,"Gila Vogel",Israel,28/07/2017
1352,7160,14,"Marion Grout",England,11/03/2018
1353,7157,7,"Anushka Tanna","No Country Given",30/09/2023
1354,7150,81,"Iuliu Fabian",Romania,01/10/2023
1355,7143,7,"Genevieve Wells",England,03/09/2016
1356,7115,61,"Natalie Elgrod",Israel,01/03/2020
1357,7104,,"Rena Waddell",Scotland,11/08/2019
1358,7086,,"Lucy Beckmann","Newcastle [Tyne and Wear]",08/02/2020
1359,7059,14,"Hoi_Ching Wai","No Country Given",13/04/2019
1360,7045,141,"Mary Harris",England,20/06/2015
1361,7043,7,"Nicolas Moyart","No Country Given",11/09/2022
1362,7006,110,"Millie Ward",England,21/06/2014
1363,6986,7,"Brid McGuire","AllIrelandScrabbleAssoc. []",17/02/2024
1364,6985,21,"Judith England","Bristol [Bristol]",22/09/2019
1365,6966,27,"Tom Anderson",Ireland,17/05/2015
1366,6965,,"Renee Gilbert","London Scrabble League [London]",07/07/2018
1367,6962,99,"Angela Levine",Israel,01/03/2020
1368,6957,14,"Gerry Osborne","No Country Given",24/03/2024
1369,6944,118,"Dorothy Jackson","Coventry [West Midlands]",09/07/2016
1370,6943,7,"Steve Lewis","No Country Given",13/04/2019
1371,6929,7,"Rowland Reeves","No Country Given",19/08/2023
1372,6906,44,"Seetha Rajesh","Romford [London]",26/04/2014
1373,6901,64,"Anne Lewin","Brighton & Hove [Sussex]",17/06/2018
1374,6900,7,"Margaret McKeown","AllIrelandScrabbleAssoc. []",17/02/2024
1375,6900,2,"Gerry McStravick","No Country Given",12/02/2023
1376,6884,122,"Felicity Suddick","Warrington [Cheshire]",23/03/2019
1377,6884,40,"Sue Burton",England,26/04/2015
1378,6862,14,"Gabriele Rogers","No Country Given",22/04/2023
1379,6848,,"Letty Burrell",England,22/01/2016
1380,6845,111,"Margaret{Edbgh} McGhee","U3A Edinburgh [Lothian]",12/09/2015
1381,6842,121,"Charlotte Perlin",Israel,09/08/2019
1382,6815,39,"Naomi Tapsell","No Country Given",28/01/2024
1383,6814,7,"Helen White",England,17/01/2015
1384,6807,,"Mavis Ernest",England,20/11/2016
1385,6800,2,"John McGinty","No Country Given",09/04/2017
1386,6758,,"June Boagey","Cleveland [Cleveland]",06/04/2024
1387,6750,38,"Emil Stafford",Germany,28/10/2017
1388,6744,,"Margaret Smith",England,07/02/2015
1389,6713,44,"Alex Greenwood",England,08/04/2018
1390,6710,29,"Margaret Garlick",England,12/10/2019
1391,6701,,"Helen Thompson","Basingstoke [Hampshire]",26/04/2015
1392,6700,7,"Beverley Thornley",England,19/07/2014
1393,6700,6,"Doreen Malone",England,05/06/2016
1394,6699,28,"Mary Gelston","Newcastle [Tyne and Wear]",19/04/2015
1395,6694,70,"Alexine Williams","Nailsea [Somerset]",22/09/2019
1396,6694,,"Eileen Hunter","Dorking [Surrey]",19/06/2016
1397,6685,82,"Kiran Pal",England,27/06/2015
1398,6671,7,"Sue Eedle",England,21/08/2016
1399,6671,7,"Larry Belchamber","Portsmouth & Southsea [Hampshire]",12/06/2016
1400,6633,101,"Kara Twaits",England,02/12/2018
1401,6613,,"Bill Croft",England,24/09/2022
1402,6612,54,"Martin Mernagh","No Country Given",24/03/2024
1403,6584,14,"Edward Mason","No Country Given",20/08/2023
1404,6567,6,"Joy Wade","East Berkshire [Berkshire]",08/03/2020
1405,6563,14,"Rebecca Newberry",England,06/09/2014
1406,6557,7,"Mike Farnden","Clevedon [Somerset]",22/10/2017
1407,6545,10,"Lech Koper","AllIrelandScrabbleAssoc. []",17/02/2024
1408,6543,59,"Dominic McGuigan","No Country Given",27/05/2023
1409,6534,23,"David Ross","Edinburgh [Lothian]",16/03/2024
1410,6514,7,"Bernice Oram","Portsmouth & Southsea [Hampshire]",12/06/2016
1411,6476,98,"Brian Little","Newcastle [Tyne and Wear]",23/10/2016
1412,6475,126,"Jane Craig",England,06/09/2015
1413,6422,67,"Janice Clough","Grantham [Lincolnshire]",12/11/2017
1414,6398,30,"George Lane",England,19/08/2018
1415,6382,113,"Michael Slow","Leicester [Leicestershire]",04/03/2017
1416,6346,28,"Barbara{LSL} Green","London Scrabble League [London]",13/09/2014
1417,6316,,"Adina Kfir",Israel,13/02/2022
1418,6314,7,"Janet Evans",England,28/03/2015
1419,6306,,"Judith Moore","Cleveland [Cleveland]",06/04/2024
1420,6300,9,"Rosanne Farrugia",Malta,26/04/2019
1421,6295,,"Ann Gregson","Leicester [Leicestershire]",16/09/2017
1422,6286,7,"Brian Smith","No Country Given",29/10/2016
1423,6285,,"Veronica Baker","Southampton [Hampshire]",11/05/2014
1424,6283,,"Connie Walton",England,18/05/2014
1425,6271,7,"Sheanna Ashman",England,17/01/2015
1426,6261,18,"Chris Franks",England,26/07/2015
1427,6241,14,"Tim Smee",England,20/06/2015
1428,6237,,"Ann Miller","Newcastle [Tyne and Wear]",19/04/2015
1429,6229,7,"Tom Poad","No Country Given",13/04/2019
1430,6228,,"Miryam Blum",Israel,18/02/2018
1431,6225,8,"Paul McMinn","AllIrelandScrabbleAssoc. []",28/01/2018
1432,6223,50,"Liz Coltman",England,28/02/2015
1433,6220,15,"Sylvia Hanan","No Country Given",21/01/2024
1434,6217,6,"Anna Price","No Country Given",19/08/2018
1435,6215,,"Gail Morris",Israel,01/03/2020
1436,6203,14,"Cherry Shade","London Scrabble League [London]",07/03/2015
1437,6171,7,"Anne Carolan","No Country Given",17/03/2024
1438,6161,27,"Denise York","No Country Given",02/02/2020
1439,6147,15,"Patrick Loughran","No Country Given",21/01/2024
1440,6138,8,"David Morgan","No Country Given",30/09/2018
1441,6133,6,"Liz Jones","No Country Given",19/08/2023
1442,6123,20,"Betty Davidson",Scotland,21/06/2014
1443,6122,66,"Eya Lawani",Ireland,19/11/2023
1444,6100,7,"Wini Stoddart","Pershore [Worcestershire]",28/06/2014
1445,6087,90,"Bob Horne",Scotland,15/05/2016
1446,6082,,"Ian Campbell","Cumbernauld [North Lanarkshire]",06/04/2024
1447,6029,7,"Iris Bailey","No Country Given",22/09/2019
1448,6027,21,"Carol Wiseman","Clevedon [Somerset]",22/09/2019
1449,5987,15,"Diana Iftimie",Romania,01/10/2023
1450,5971,7,"Gary Buckley","Salisbury [Wiltshire]",17/08/2014
1451,5939,46,"Jan Dewsbery","Sutton Coldfield [West Midlands]",19/03/2018
1452,5929,7,"Dan Parker","No Country Given",10/06/2023
1453,5923,51,"Cristian Caba","No Country Given",19/06/2022
1454,5917,19,"Nicholas Partridge",England,16/10/2016
1455,5886,14,"Drew Meek","No Country Given",08/09/2019
1456,5871,14,"Douglas Park","No Country Given",06/04/2024
1457,5861,18,"Samuel Franks",England,26/07/2015
1458,5808,12,"Colman Collins","No Country Given",13/02/2022
1459,5771,7,"Mica Ahir","No Country Given",15/10/2022
1460,5765,33,"Tracie Pal",England,27/06/2015
1461,5738,26,"Ruth Thompson-Partridge",England,12/10/2019
1462,5708,59,"Paul{London} Harding",England,20/05/2023
1463,5686,7,"Ian Smith","No Country Given",13/04/2019
1464,5686,7,"Elinor Green","No Country Given",25/02/2023
1465,5675,8,"Emma Kemp","No Country Given",20/01/2024
1466,5639,21,"Linda Hopper",Scotland,11/06/2016
1467,5609,90,"Marie McDonald","AllIrelandScrabbleAssoc. []",24/03/2024
1468,5571,7,"Christine Jennings","No Country Given",13/04/2019
1469,5566,,"Barbara Horlock","Guildford [Surrey]",20/06/2015
1470,5557,7,"Paul Hardy","No Country Given",24/09/2022
1471,5548,88,"Idit Gavrieli",Israel,13/02/2022
1472,5544,35,"Maureen O'Donnell","Cumbernauld [North Lanarkshire]",25/04/2015
1473,5534,,"Stella Burley","Luton [Bedfordshire]",30/12/2023
1474,5529,7,"Mei-yee Chan","Bristol [Bristol]",11/09/2016
1475,5529,7,"Timmy Malcolm",England,11/09/2016
1476,5515,15,"Gina Starling",England,13/02/2016
1477,5513,8,"Gregory Needoff","No Country Given",12/05/2019
1478,5507,105,"Sarah Hackbarth-Ready",Germany,13/08/2023
1479,5500,8,"Daniel Canning",England,30/10/2016
1480,5487,15,"Johann-Georg Dengel","No Country Given",09/04/2017
1481,5479,62,"Zaffar Mahmood",Austria,18/10/2015
1482,5444,,"Peggy Lavender",England,12/07/2015
1483,5437,,"Tony Bongo",Israel,17/02/2019
1484,5429,25,"Sue Creamer","No Country Given",22/09/2019
1485,5429,7,"Judy Bidabady","No Country Given",04/11/2018
1486,5400,4,"Nahshon Richards","No Country Given",20/10/2018
1487,5380,,"Zandra Begg","Leith [Lothian]",10/03/2020
1488,5371,7,"Roxy El-Dharrat","No Country Given",15/03/2020
1489,5364,51,"Wendy Conway","Pershore [Worcestershire]",20/10/2019
1490,5357,7,"Pat Fish","No Country Given",22/09/2019
1491,5289,16,"Jean Horton",England,09/04/2017
1492,5283,133,"Beate Holder",Germany,12/10/2014
1493,5275,68,"Arielle Dundas",Netherlands,07/01/2018
1494,5267,6,"Jess Morris","No Country Given",09/09/2016
1495,5257,7,"Shelia Watkins","No Country Given",18/08/2018
1496,5235,19,"Margaret Hogan","No Country Given",17/02/2024
1497,5231,14,"Nancy Tooley","Dunfermline [Fife]",24/11/2018
1498,5217,103,"Andreas Wilhelm",Scotland,04/10/2014
1499,5210,14,"Kay Whelan","AllIrelandScrabbleAssoc. []",17/02/2024
1500,5208,13,"Majella Boland","No Country Given",09/06/2019
1501,5207,39,"Kane Farrell","AllIrelandScrabbleAssoc. []",17/02/2024
1502,5200,13,"Liana Vagai",Romania,12/10/2014
1503,5195,28,"John Ellis",England,01/04/2017
1504,5171,7,"Ned French","No Country Given",13/04/2019
1505,5157,7,"Joel Lewis","No Country Given",22/04/2023
1506,5150,6,"Rhoda Adler",Israel,28/07/2017
1507,5124,40,"Nadine Carroll","No Country Given",24/03/2024
1508,5105,21,"Lynn Archer","No Country Given",21/09/2019
1509,5100,2,"Sheila  Puffer","United States of America",08/11/2021
1510,5078,19,"Lillian Heaney",Ireland,26/03/2023
1511,5077,,"Elisheva Auerbach",Israel,15/07/2016
1512,5070,13,"Clive Sanford",England,22/09/2019
1513,5065,14,"Joy Mowat",England,03/09/2016
1514,5055,,"Pamela Farr","Aberdeen [Aberdeenshire]",17/03/2024
1515,5052,29,"Jenny Clarkson","No Country Given",01/10/2017
1516,5039,35,"Angela Minos",England,22/09/2019
1517,5024,13,"Zvi Grauer",Israel,20/04/2018
1518,5000,16,"Paul Craib",Scotland,07/04/2024
1519,5000,7,"Mark McDonnell","AllIrelandScrabbleAssoc. []",27/05/2023
1520,5000,21,"Kay Dunlop","Cumbernauld [North Lanarkshire]",14/04/2018
1521,5000,25,"Okey Okoro",Nigeria,04/05/2015
1522,5000,6,"Sophia Carlarne","No Country Given",19/08/2023
1523,5000,6,"Emily_Levi Shochat",Israel,28/07/2017
1524,5000,15,"Matei Aluchienesei",Romania,01/10/2023
1525,5000,6,"Sally Russell","No Country Given",04/06/2017
1526,5000,13,"Radu Radu",Romania,01/10/2023
1527,5000,13,"Gloria O'Connor",Ireland,05/03/2017
1528,5000,12,"David Bunn",Germany,13/08/2023
1529,5000,7,"Judith Britten",England,10/06/2023
1530,5000,7,"Cathie Wilson","No Country Given",11/02/2017
1531,5000,13,"Jake Parkes","No Country Given",16/09/2023
1532,5000,,"Gila Shapiro",Israel,09/08/2019
1533,5000,7,"Zoe Nelson-Judd","Leicester [Leicestershire]",04/03/2017
1534,5000,7,"Alistair Macnaughton","Edinburgh [Lothian]",25/11/2023
1535,5000,7,"Tsun_Yu Leung","No Country Given",20/08/2023
1536,5000,15,"Feyisayo Komolafe",England,25/06/2023
1537,5000,14,"Roisin Morrissey","AllIrelandScrabbleAssoc. []",17/02/2024
1538,5000,14,"Alice Papa","No Country Given",01/10/2023
1539,5000,61,"Christophe Ribourtout",Germany,23/02/2020
1540,5000,22,"Stella McCann","No Country Given",03/11/2019
1541,5000,1,"Hilary Bell","No Country Given",19/08/2023
1542,5000,7,"John McKeon","Pershore [Worcestershire]",28/06/2014
1543,5000,24,"Tony Burley","No Country Given",23/02/2020
1544,5000,7,"Colin Cobb","Portsmouth & Southsea [Hampshire]",11/06/2017
1545,5000,7,"Ruth Gladwell","Edinburgh [Lothian]",25/11/2023
1546,5000,14,"Danson Mwangi","Bournemouth [Dorset]",11/10/2015
1547,5000,21,"Fiona Misquitta","Peterborough [Cambridgeshire]",27/09/2014
1548,5000,7,"Emma Ayirebi",England,09/08/2015
1549,5000,1,"Carolin Neumayer",Germany,17/07/2018
1550,5000,7,"Margaret Morrison",Scotland,22/04/2023
1551,5000,30,"Sue Mortimer",England,29/06/2019
1552,5000,12,"Sebastian Murphy","No Country Given",15/04/2018
1553,5000,7,"Maggie Payne","No Country Given",02/06/2019
1554,5000,8,"Lawrence Joseph","No Country Given",30/06/2019
1555,5000,89,"Paul Greenwood",Germany,23/02/2020
1556,5000,7,"Peter Baines",England,07/02/2015
1557,5000,7,"Sylvia Fabian",England,19/07/2014
1558,5000,7,"Ryan Ayirebi",England,09/08/2015
1559,5000,28,"Sheila Thomson","Cumbernauld [North Lanarkshire]",06/04/2024
1560,5000,6,"Benn Glazier",England,19/11/2014
1561,5000,22,"Angus Glen","No Country Given",10/06/2023
1562,5000,3,"Helga Krisch",Germany,22/02/2020
1563,5000,7,"Bill Dolman",England,10/05/2014
1564,5000,,"Carol Mouncey","Cleveland [Cleveland]",08/02/2020
1565,5000,5,"Jennifer Kubel",Germany,11/07/2021
1566,5000,7,"Joanna Bingham",England,11/09/2016
1567,5000,7,"Louise Keiller",Scotland,06/04/2019
1568,5000,5,"Georgina Schafer",Germany,11/07/2021
1569,5000,8,"Abhinav Basak","No Country Given",28/10/2018
1570,5000,7,"Sue Carter",England,17/08/2014
1571,5000,7,"Paul Nichol",England,23/07/2016
1572,5000,12,"Tony Green",Israel,28/07/2017
1573,5000,6,"Alex Ciupeiu",Romania,12/10/2014
1574,5000,6,"Candy Shinaar",Israel,19/08/2016
1575,5000,26,"Valerie Coates","Lincoln [Lincolnshire]",18/08/2018
1576,5000,7,"Naresh Shiralkar","No Country Given",21/08/2016
1577,5000,7,"Catriona Hamilton",Scotland,06/04/2019
1578,5000,7,"Sara Bidabady","No Country Given",04/11/2018
1579,5000,7,"Anne Duffy",Wales,21/06/2014
1580,5000,15,"Zach Ainley","No Country Given",20/01/2019
1581,5000,55,"Moira Stedward","Cumbernauld [North Lanarkshire]",22/04/2023
1582,5000,142,"Jane Bockers",Germany,07/08/2022
1583,5000,6,"Frank Philip",England,05/06/2016
1584,5000,,"Marion Loewenstein",Israel,02/05/2019
1585,5000,5,"Sibylle Federer",Germany,11/07/2021
1586,5000,14,"Mary Walkerdine","Bristol [Bristol]",23/10/2016
1587,5000,16,"Cath Byrne",Scotland,10/04/2017
1588,5000,40,"Liam_Thomas Davis","AllIrelandScrabbleAssoc. []",17/02/2024
1589,5000,65,"Matthew Rutherford","No Country Given",30/12/2023
1590,5000,7,"Sue Best","Nailsea [Somerset]",22/10/2017
1591,5000,20,"Andrew Shortel","Edinburgh [Lothian]",19/08/2023
1592,5000,7,"Mike Sopitt","Bourne  [Lincolnshire]",01/10/2017
1593,5000,29,"Adam Yeomans","No Country Given",18/03/2018
1594,5000,14,"Omar Gunnoo","No Country Given",12/02/2023
1595,5000,3,"Camille Dillon","No Country Given",26/03/2023
1596,5000,34,"Barbara Murdoch",Scotland,06/04/2024
1597,5000,11,"Imelda Mulhair","No Country Given",26/03/2023
1598,5000,13,"Gerard Heaney","No Country Given",26/03/2023
1599,5000,11,"Jennifer Kubik","No Country Given",26/03/2023
1600,5000,8,"Jeff Gonet","No Country Given",26/03/2023
1601,5000,19,"Annie Hope","No Country Given",14/04/2024
1602,5000,96,"Kathleen O'Shea","AllIrelandScrabbleAssoc. []",26/03/2023
1603,5000,14,"Martin Bennett","No Country Given",17/03/2024
1604,5000,7,"Catherine Keany",England,09/08/2015
1605,5000,25,"Mary Griffin","No Country Given",26/03/2023
1606,5000,16,"David Wood",England,22/02/2015
1607,5000,14,"Irene Gaydon","No Country Given",08/05/2022
1608,5000,14,"Sylvia Billows",England,19/07/2014
1609,5000,28,"Margaret Lowe","No Country Given",12/10/2019
1610,5000,42,"John Williams",England,22/09/2019
1611,5000,15,"Honor Bulger",Ireland,06/11/2016
1612,5000,63,"Jean Webb","Nailsea [Somerset]",22/09/2019
1613,5000,14,"Teresa Pickett","Peterborough [Cambridgeshire]",27/09/2014
1614,5000,8,"Soraya Phillips","No Country Given",08/05/2022
1615,5000,22,"Mary Desmond","No Country Given",26/03/2023
1616,5000,18,"Luis Parreira","No Country Given",19/06/2022
1617,5000,24,"Alicja Szyszkowiak","No Country Given",26/03/2017
1618,5000,105,"Marvic Cutajar",Malta,10/11/2022
1619,5000,15,"Michelle Jackson","No Country Given",26/11/2017
1620,5000,28,"Andrew Templeton",Scotland,29/09/2018
1621,5000,4,"Ben Marti",Germany,12/11/2017
1622,5000,22,"Stuie Barclay","No Country Given",02/06/2019
1623,5000,5,"Uzma Kazmi","Cleveland [Cleveland]",30/04/2017
