Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
1329,7889,,"Martin Fagan","Shipley [Yorkshire]",19/11/2022
1330,7885,11,"Jitendra Talwar",England,21/04/2017
1331,7881,21,"Elize Plaganyi",Australia,12/10/2014
1332,7874,16,"Dani Epstein",England,25/10/2015
1333,7859,13,"Margaret Murray","No Country Given",02/06/2019
1334,7850,79,"Charles Best","Bournemouth [Dorset]",12/10/2014
1335,7848,21,"Brian Archer",England,21/09/2019
1336,7830,,"Rita Barton",England,16/03/2014
1337,7815,,"Christine Silvester","Leicester [Leicestershire]",10/11/2019
1338,7800,7,"Gozie Ndubisi","No Country Given",23/06/2018
1339,7800,8,"Ryan Moran","No Country Given",26/06/2022
1340,7800,7,"Lemuel Payne",England,27/02/2016
1341,7798,115,"Anne Thornley",England,22/06/2019
1342,7791,,"Jean Hendrick",England,19/04/2015
1343,7786,7,"Sundarah Sundaragopal",England,23/08/2015
1344,7784,,"Dorothy Henry","Cleveland [Cleveland]",29/10/2017
1345,7782,115,"Anne Beaton",Scotland,14/03/2020
1346,7755,,"Bridget Wardell","No Country Given",12/06/2022
1347,7745,,"Brian Rowell",England,02/07/2016
1348,7729,7,"Petrina Lees",England,17/01/2015
1349,7728,32,"Ewelina Hanyz","No Country Given",26/11/2017
1350,7727,,"Jack Hoch",Israel,13/02/2022
1351,7718,21,"Karen Macleod","No Country Given",10/09/2017
1352,7716,48,"David Dean","Bournemouth [Dorset]",10/07/2016
1353,7705,20,"Tim Payne","Aylesbury [Buckinghamshire]",13/04/2013
1354,7700,15,"Anshul Avasthi","No Country Given",09/04/2017
1355,7688,16,"Paul Kelly","No Country Given",17/07/2022
1356,7669,76,"Olga Robinson","Coventry [West Midlands]",27/06/2015
1357,7669,124,"Lionel Howard","Romford [London]",20/04/2013
1358,7667,3,"Clare Fallon","No Country Given",13/02/2022
1359,7654,24,"Viliam Snabel",Slovakia,21/11/2014
1360,7642,40,"Janet Harley","Southampton [Hampshire]",26/04/2015
1361,7633,,"Jackie Reid","Dorking [Surrey]",19/06/2016
1362,7601,14,"Janet Burton",England,27/09/2014
1363,7600,14,"Doreen Portlock",England,08/02/2015
1364,7587,15,"Kathryn Keeble","Isle of Man",08/05/2022
1365,7543,7,"Dan Bevan","No Country Given",01/06/2019
1366,7532,16,"Miroslaw Wysocki","No Country Given",18/02/2018
1367,7522,73,"Josh Irvine","Pershore [Worcestershire]",11/10/2015
1368,7519,119,"Steve Wilkinson",England,08/11/2015
1369,7496,32,"Gillian Edwards",England,26/05/2019
1370,7492,13,"Mai Nguyen",Ireland,05/03/2017
1371,7452,105,"Breda O'Driscoll","AllIrelandScrabbleAssoc. []",03/03/2019
1372,7433,27,"Philip Whittingham","No Country Given",08/02/2020
1373,7433,9,"Adrian Ragucos","Brighton & Hove [Sussex]",17/06/2018
1374,7431,13,"Martin Mernagh","No Country Given",03/10/2021
1375,7421,65,"Edward Moran","Newcastle [Tyne and Wear]",18/09/2016
1376,7417,141,"Hazel Boddy",England,06/09/2015
1377,7407,98,"Sayaka Kamikariya","No Country Given",10/11/2022
1378,7405,,"Eileen Johnson",England,08/03/2020
1379,7404,,"Estelle Matthews",England,18/02/2018
1380,7404,143,"Joshua Moisey",England,18/09/2022
1381,7383,,"Grant Wallace","Cumbernauld [North Lanarkshire]",19/11/2022
1382,7382,141,"Mary Kennedy",Scotland,13/03/2013
1383,7382,124,"Clare Boarder","Pershore [Worcestershire]",20/10/2019
1384,7378,56,"Anita Bremner","Weston-super-Mare [Somerset]",06/11/2022
1385,7367,26,"Kim Glassman",Israel,09/08/2019
1386,7362,126,"Margaret Scamell","Salisbury [Wiltshire]",16/09/2018
1387,7362,28,"Maureen Wild","Nailsea [Somerset]",14/10/2018
1388,7348,14,"Jackie Martin",England,18/03/2017
1389,7337,,"Sheila Johnston",Scotland,23/06/2018
1390,7337,48,"Mark Callaghan","Cumbernauld [North Lanarkshire]",08/10/2022
1391,7330,34,"Peter Frost","Newport (IoW) [Isle of Wight]",02/02/2020
1392,7324,56,"Monique Loy",England,20/06/2015
1393,7314,7,"Harriet French","No Country Given",13/04/2019
1394,7305,14,"Helen Frankel",Israel,28/07/2017
1395,7291,62,"Susan Brink",Germany,23/02/2020
1396,7287,,"Ruth Turner",England,23/01/2022
1397,7283,6,"Gideon Yutzy","No Country Given",28/09/2019
1398,7271,7,"Barbara Greenblatt",Israel,28/08/2015
1399,7259,28,"Glen Smith","Leicester [Leicestershire]",24/09/2022
1400,7250,8,"Eng_Yin Lim","No Country Given",09/12/2017
1401,7207,,"Lucille Terry",England,30/12/2012
1402,7200,7,"Kate Forbes","No Country Given",19/10/2019
1403,7179,108,"Nancy Yorkston",Scotland,14/11/2015
1404,7177,48,"Delia Diac",Romania,14/10/2018
1405,7169,13,"Anna Seweryn",Ireland,13/11/2022
1406,7167,6,"Gila Vogel",Israel,28/07/2017
1407,7160,14,"Marion Grout",England,11/03/2018
1408,7157,7,"Edward Mason","No Country Given",18/08/2019
1409,7143,7,"Genevieve Wells",England,03/09/2016
1410,7125,25,"Jane Foster",England,17/03/2013
1411,7115,61,"Natalie Elgrod",Israel,01/03/2020
1412,7115,82,"Jacqui Jacobs",England,20/11/2022
1413,7104,,"Rena Waddell",Scotland,11/08/2019
1414,7086,,"Lucy Beckmann","Newcastle [Tyne and Wear]",08/02/2020
1415,7063,35,"Patrick Beatty","East Berkshire [Berkshire]",23/01/2022
1416,7059,14,"Hoi_Ching Wai","No Country Given",13/04/2019
1417,7045,141,"Mary Harris",England,20/06/2015
1418,7043,7,"Nicolas Moyart","No Country Given",11/09/2022
1419,7006,110,"Millie Ward",England,21/06/2014
1420,6985,21,"Judith England","Bristol [Bristol]",22/09/2019
1421,6966,27,"Tom Anderson",Ireland,17/05/2015
1422,6965,,"Renee Gilbert","London Scrabble League [London]",07/07/2018
1423,6962,99,"Angela Levine",Israel,01/03/2020
1424,6944,118,"Dorothy Jackson","Coventry [West Midlands]",09/07/2016
1425,6943,7,"Steve Lewis","No Country Given",13/04/2019
1426,6906,44,"Seetha Rajesh","Romford [London]",26/04/2014
1427,6901,64,"Anne Lewin","Brighton & Hove [Sussex]",17/06/2018
1428,6884,40,"Sue Burton",England,26/04/2015
1429,6884,122,"Felicity Suddick","Warrington [Cheshire]",23/03/2019
1430,6864,66,"Iuliu Fabian",Romania,19/06/2022
1431,6851,,"Fred Burford",England,08/06/2013
1432,6848,,"Letty Burrell",England,22/01/2016
1433,6845,111,"Margaret{Edbgh} McGhee","U3A Edinburgh [Lothian]",12/09/2015
1434,6842,121,"Charlotte Perlin",Israel,09/08/2019
1435,6814,7,"Helen White",England,17/01/2015
1436,6807,,"Mavis Ernest",England,20/11/2016
1437,6800,7,"John Stanley",England,09/03/2013
1438,6800,2,"John McGinty","No Country Given",09/04/2017
1439,6788,43,"Mindy Bogin",Israel,24/02/2013
1440,6750,38,"Emil Stafford",Germany,28/10/2017
1441,6744,,"Margaret Smith",England,07/02/2015
1442,6716,,"Judith Moore","Cleveland [Cleveland]",19/11/2022
1443,6713,44,"Alex Greenwood",England,08/04/2018
1444,6710,29,"Margaret Garlick",England,12/10/2019
1445,6701,,"Helen Thompson","Basingstoke [Hampshire]",26/04/2015
1446,6700,6,"Doreen Malone",England,05/06/2016
1447,6700,7,"Beverley Thornley",England,19/07/2014
1448,6699,28,"Mary Gelston","Newcastle [Tyne and Wear]",19/04/2015
1449,6694,,"Eileen Hunter","Dorking [Surrey]",19/06/2016
1450,6694,70,"Alexine Williams","Nailsea [Somerset]",22/09/2019
1451,6685,82,"Kiran Pal",England,27/06/2015
1452,6671,7,"Larry Belchamber","Portsmouth & Southsea [Hampshire]",12/06/2016
1453,6671,7,"Sue Eedle",England,21/08/2016
1454,6655,20,"Tricia Packer",Wales,28/04/2013
1455,6633,101,"Kara Twaits",England,02/12/2018
1456,6613,,"Bill Croft",England,24/09/2022
1457,6567,6,"Joy Wade","East Berkshire [Berkshire]",08/03/2020
1458,6563,14,"Rebecca Newberry",England,06/09/2014
1459,6557,7,"Mike Farnden","Clevedon [Somerset]",22/10/2017
1460,6514,7,"Bernice Oram","Portsmouth & Southsea [Hampshire]",12/06/2016
1461,6476,98,"Brian Little","Newcastle [Tyne and Wear]",23/10/2016
1462,6475,126,"Jane Craig",England,06/09/2015
1463,6422,67,"Janice Clough","Grantham [Lincolnshire]",12/11/2017
1464,6413,35,"Sue Cantello","Weston-super-Mare [Somerset]",13/10/2013
1465,6400,7,"Susan Walker",England,11/08/2013
1466,6398,30,"George Lane",England,19/08/2018
1467,6382,113,"Michael Slow","Leicester [Leicestershire]",04/03/2017
1468,6346,28,"Barbara{LSL} Green","London Scrabble League [London]",13/09/2014
1469,6316,,"Adina Kfir",Israel,13/02/2022
1470,6314,7,"Janet Evans",England,28/03/2015
1471,6300,9,"Rosanne Farrugia",Malta,26/04/2019
1472,6295,,"Ann Gregson","Leicester [Leicestershire]",16/09/2017
1473,6286,7,"Brian Smith","No Country Given",29/10/2016
1474,6286,7,"Brian O'Connell","Belfast [NORTHERN IRELAND]",11/01/2014
1475,6285,,"Veronica Baker","Southampton [Hampshire]",11/05/2014
1476,6283,,"Connie Walton",England,18/05/2014
1477,6271,7,"Sheanna Ashman",England,17/01/2015
1478,6261,18,"Chris Franks",England,26/07/2015
1479,6241,14,"Tim Smee",England,20/06/2015
1480,6237,,"Ann Miller","Newcastle [Tyne and Wear]",19/04/2015
1481,6229,7,"Tom Poad","No Country Given",13/04/2019
1482,6228,,"Miryam Blum",Israel,18/02/2018
1483,6225,8,"Paul McMinn","AllIrelandScrabbleAssoc. []",28/01/2018
1484,6223,50,"Liz Coltman",England,28/02/2015
1485,6222,18,"Mary-Ann Bennett","No Country Given",08/10/2022
1486,6219,55,"Theresa Bennett","Belfast [NORTHERN IRELAND]",06/04/2014
1487,6217,6,"Anna Price","No Country Given",19/08/2018
1488,6215,,"Gail Morris",Israel,01/03/2020
1489,6203,14,"Cherry Shade","London Scrabble League [London]",07/03/2015
1490,6191,86,"Zara Ali",England,17/11/2013
1491,6161,27,"Denise York","No Country Given",02/02/2020
1492,6138,8,"David Morgan","No Country Given",30/09/2018
1493,6123,20,"Betty Davidson",Scotland,21/06/2014
1494,6113,15,"Anthony Bateman","Weston-super-Mare [Somerset]",19/04/2014
1495,6100,7,"Wini Stoddart","Pershore [Worcestershire]",28/06/2014
1496,6087,90,"Bob Horne",Scotland,15/05/2016
1497,6062,,"Ian Campbell","Cumbernauld [North Lanarkshire]",19/11/2022
1498,6054,13,"Doreen Monaghan",Ireland,21/04/2013
1499,6042,12,"Maeve O'Sullivan","No Country Given",02/10/2022
1500,6029,7,"Iris Bailey","No Country Given",22/09/2019
1501,6027,21,"Carol Wiseman","Clevedon [Somerset]",22/09/2019
1502,6000,7,"David Young",England,09/03/2013
1503,5971,7,"Gary Buckley","Salisbury [Wiltshire]",17/08/2014
1504,5939,46,"Jan Dewsbery","Sutton Coldfield [West Midlands]",19/03/2018
1505,5923,51,"Cristian Caba","No Country Given",19/06/2022
1506,5917,19,"Nicholas Partridge",England,16/10/2016
1507,5912,17,"Vicki Bradley",Austria,18/02/2013
1508,5905,,"June Boagey","Cleveland [Cleveland]",19/11/2022
1509,5886,14,"Drew Meek","No Country Given",08/09/2019
1510,5861,18,"Samuel Franks",England,26/07/2015
1511,5808,12,"Colman Collins","No Country Given",13/02/2022
1512,5771,7,"Mica Ahir","No Country Given",15/10/2022
1513,5765,33,"Tracie Pal",England,27/06/2015
1514,5738,26,"Ruth Thompson-Partridge",England,12/10/2019
1515,5729,7,"Brad McIlwraith",England,14/12/2013
1516,5722,24,"Dominic McGuigan","No Country Given",13/11/2022
1517,5686,7,"Ian Smith","No Country Given",13/04/2019
1518,5639,21,"Linda Hopper",Scotland,11/06/2016
1519,5604,,"Stella Burley","Luton [Bedfordshire]",12/11/2022
1520,5571,7,"Christine Jennings","No Country Given",13/04/2019
1521,5566,,"Barbara Horlock","Guildford [Surrey]",20/06/2015
1522,5557,7,"Paul Hardy","No Country Given",24/09/2022
1523,5548,88,"Idit Gavrieli",Israel,13/02/2022
1524,5544,35,"Maureen O'Donnell","Cumbernauld [North Lanarkshire]",25/04/2015
1525,5529,7,"Timmy Malcolm",England,11/09/2016
1526,5529,7,"Mei-yee Chan","Bristol [Bristol]",11/09/2016
1527,5515,15,"Gina Starling",England,13/02/2016
1528,5513,8,"Gregory Needoff","No Country Given",12/05/2019
1529,5504,28,"Alison Currall",England,12/01/2014
1530,5500,8,"Daniel Canning",England,30/10/2016
1531,5487,15,"Johann-Georg Dengel","No Country Given",09/04/2017
1532,5479,62,"Zaffar Mahmood",Austria,18/10/2015
1533,5457,7,"Malcolm Foyle",England,11/08/2013
1534,5444,,"Peggy Lavender",England,12/07/2015
1535,5437,,"Tony Bongo",Israel,17/02/2019
1536,5429,7,"Judy Bidabady","No Country Given",04/11/2018
1537,5429,25,"Sue Creamer","No Country Given",22/09/2019
1538,5400,4,"Nahshon Richards","No Country Given",20/10/2018
1539,5380,,"Zandra Begg","Leith [Lothian]",10/03/2020
1540,5371,7,"Roxy El-Dharrat","No Country Given",15/03/2020
1541,5364,51,"Wendy Conway","Pershore [Worcestershire]",20/10/2019
1542,5357,7,"Pat Fish","No Country Given",22/09/2019
1543,5296,36,"Paul{London} Harding",England,23/01/2022
1544,5296,59,"Jackie Prince","Lincoln [Lincolnshire]",01/10/2017
1545,5289,16,"Jean Horton",England,09/04/2017
1546,5283,133,"Beate Holder",Germany,12/10/2014
1547,5275,68,"Arielle Dundas",Netherlands,07/01/2018
1548,5267,6,"Jess Morris","No Country Given",09/09/2016
1549,5257,7,"Shelia Watkins","No Country Given",18/08/2018
1550,5231,14,"Nancy Tooley","Dunfermline [Fife]",24/11/2018
1551,5217,103,"Andreas Wilhelm",Scotland,04/10/2014
1552,5208,13,"Majella Boland","No Country Given",09/06/2019
1553,5200,13,"Liana Vagai",Romania,12/10/2014
1554,5195,28,"John Ellis",England,01/04/2017
1555,5171,7,"Ned French","No Country Given",13/04/2019
1556,5150,6,"Rhoda Adler",Israel,28/07/2017
1557,5146,24,"Eya Lawani","No Country Given",13/11/2022
1558,5105,21,"Lynn Archer","No Country Given",21/09/2019
1559,5100,2,"Sheila  Puffer","United States of America",08/11/2021
1560,5077,,"Elisheva Auerbach",Israel,15/07/2016
1561,5070,13,"Clive Sanford",England,22/09/2019
1562,5065,14,"Joy Mowat",England,03/09/2016
1563,5052,29,"Jenny Clarkson","No Country Given",01/10/2017
1564,5039,35,"Angela Minos",England,22/09/2019
1565,5024,13,"Zvi Grauer",Israel,20/04/2018
1566,5011,70,"Sarah Hackbarth-Ready",Germany,07/08/2022
1567,5000,25,"Lisa Atkins","No Country Given",27/08/2022
1568,5000,18,"Luis Parreira","No Country Given",19/06/2022
1569,5000,14,"Teresa Pickett","Peterborough [Cambridgeshire]",27/09/2014
1570,5000,13,"Gloria O'Connor",Ireland,05/03/2017
1571,5000,24,"Alicja Szyszkowiak","No Country Given",26/03/2017
1572,5000,8,"Soraya Phillips","No Country Given",08/05/2022
1573,5000,14,"Irene Gaydon","No Country Given",08/05/2022
1574,5000,9,"Kathy Quinlan-Flatter",Germany,06/10/2013
1575,5000,7,"Sylvia Fabian",England,19/07/2014
1576,5000,105,"Marvic Cutajar",Malta,10/11/2022
1577,5000,7,"Sara Bidabady","No Country Given",04/11/2018
1578,5000,7,"Andy Robertson",Scotland,14/12/2013
1579,5000,,"Gila Shapiro",Israel,09/08/2019
1580,5000,48,"Moira Stedward","Cumbernauld [North Lanarkshire]",08/10/2022
1581,5000,15,"Michelle Jackson","No Country Given",26/11/2017
1582,5000,4,"Ben Marti",Germany,12/11/2017
1583,5000,7,"Zoe Nelson-Judd","Leicester [Leicestershire]",04/03/2017
1584,5000,7,"Sarah Kromer",England,17/03/2013
1585,5000,7,"John McKeon","Pershore [Worcestershire]",28/06/2014
1586,5000,5,"Uzma Kazmi","Cleveland [Cleveland]",30/04/2017
1587,5000,15,"Angus Glen","No Country Given",23/03/2019
1588,5000,7,"Bill Dolman",England,10/05/2014
1589,5000,15,"Zach Ainley","No Country Given",20/01/2019
1590,5000,7,"Duncan Weaver",England,05/04/2014
1591,5000,7,"Andrew Shortel","No Country Given",19/11/2022
1592,5000,6,"Lillian Heaney",Ireland,13/11/2022
1593,5000,7,"Colin Cobb","Portsmouth & Southsea [Hampshire]",11/06/2017
1594,5000,7,"Ben Coxall",England,17/11/2013
1595,5000,12,"Sebastian Murphy","No Country Given",15/04/2018
1596,5000,22,"Stella McCann","No Country Given",03/11/2019
1597,5000,7,"Lorna Foyle",England,11/08/2013
1598,5000,6,"Barbara Murdoch","No Country Given",08/10/2022
1599,5000,25,"Okey Okoro",Nigeria,04/05/2015
1600,5000,6,"Sally Russell","No Country Given",04/06/2017
1601,5000,21,"Fiona Misquitta","Peterborough [Cambridgeshire]",27/09/2014
1602,5000,12,"Mary Griffin","No Country Given",02/10/2022
1603,5000,12,"Mary Desmond","No Country Given",02/10/2022
1604,5000,1,"Carolin Neumayer",Germany,17/07/2018
1605,5000,14,"Danson Mwangi","Bournemouth [Dorset]",11/10/2015
1606,5000,21,"Kay Dunlop","Cumbernauld [North Lanarkshire]",14/04/2018
1607,5000,7,"Catherine Keany",England,09/08/2015
1608,5000,6,"Pete Neilsen",England,20/07/2013
1609,5000,7,"Angela Every",England,13/04/2013
1610,5000,22,"Stuie Barclay","No Country Given",02/06/2019
1611,5000,,"Marion Loewenstein",Israel,02/05/2019
1612,5000,26,"Valerie Coates","Lincoln [Lincolnshire]",18/08/2018
1613,5000,16,"Cath Byrne",Scotland,10/04/2017
1614,5000,6,"Frank Philip",England,05/06/2016
1615,5000,8,"Abhinav Basak","No Country Given",28/10/2018
1616,5000,12,"Tony Green",Israel,28/07/2017
1617,5000,61,"Christophe Ribourtout",Germany,23/02/2020
1618,5000,7,"Cathie Wilson","No Country Given",11/02/2017
1619,5000,24,"Tony Burley","No Country Given",23/02/2020
1620,5000,7,"Paul Nichol",England,23/07/2016
1621,5000,6,"Candy Shinaar",Israel,19/08/2016
1622,5000,7,"Naresh Shiralkar","No Country Given",21/08/2016
1623,5000,14,"Sylvia Billows",England,19/07/2014
1624,5000,14,"Sheila Thomson","Cumbernauld [North Lanarkshire]",08/04/2017
1625,5000,30,"Sue Mortimer",England,29/06/2019
1626,5000,42,"Sagy Drucker",Israel,23/02/2014
1627,5000,7,"Joanna Bingham",England,11/09/2016
1628,5000,8,"Lawrence Joseph","No Country Given",30/06/2019
1629,5000,6,"Benn Glazier",England,19/11/2014
1630,5000,7,"Anne Duffy",Wales,21/06/2014
1631,5000,28,"Margaret Lowe","No Country Given",12/10/2019
1632,5000,7,"Brian Dallas",England,05/04/2014
1633,5000,7,"Maggie Payne","No Country Given",02/06/2019
1634,5000,82,"Kathleen O'Shea","AllIrelandScrabbleAssoc. []",01/03/2020
1635,5000,15,"Honor Bulger",Ireland,06/11/2016
1636,5000,89,"Paul Greenwood",Germany,23/02/2020
1637,5000,118,"Pamela Farr",Scotland,19/10/2019
1638,5000,7,"Sue Carter",England,17/08/2014
1639,5000,7,"Mike Sopitt","Bourne  [Lincolnshire]",01/10/2017
1640,5000,7,"Ryan Ayirebi",England,09/08/2015
1641,5000,6,"Alex Ciupeiu",Romania,12/10/2014
1642,5000,7,"Rishi Gudka",Netherlands,13/04/2013
1643,5000,13,"Margaret Hogan","No Country Given",03/10/2021
1644,5000,7,"Anne-Marie Thomas",England,12/04/2014
1645,5000,7,"Sue Best","Nailsea [Somerset]",22/10/2017
1646,5000,28,"Andrew Templeton",Scotland,29/09/2018
1647,5000,5,"Georgina Schafer",Germany,11/07/2021
1648,5000,5,"Sibylle Federer",Germany,11/07/2021
1649,5000,5,"Jennifer Kubel",Germany,11/07/2021
1650,5000,29,"Adam Yeomans","No Country Given",18/03/2018
1651,5000,7,"Louise Keiller",Scotland,06/04/2019
1652,5000,7,"Peter Baines",England,07/02/2015
1653,5000,7,"Emma Ayirebi",England,09/08/2015
1654,5000,3,"Helga Krisch",Germany,22/02/2020
1655,5000,63,"Jean Webb","Nailsea [Somerset]",22/09/2019
1656,5000,7,"Paul Wild",England,16/11/2013
1657,5000,42,"John Williams",England,22/09/2019
1658,5000,16,"David Wood",England,22/02/2015
1659,5000,6,"Emily_Levi Shochat",Israel,28/07/2017
1660,5000,142,"Jane Bockers",Germany,07/08/2022
1661,5000,14,"Mary Walkerdine","Bristol [Bristol]",23/10/2016
1662,5000,7,"Catriona Hamilton",Scotland,06/04/2019
1663,5000,,"Carol Mouncey","Cleveland [Cleveland]",08/02/2020
