Rank,Rtg,MemNo,NNN,Player,Country,"Club or Country","Last Played","Total Rated Games"
1096,74,2306,,"Grant Wallace",Scotland,"Cumbernauld [North Lanarkshire]",27/11/2022,160
1097,74,,129,"Estelle Matthews",England,England,18/02/2018,240
1098,74,,56,"Anita Bremner",England,"Weston-super-Mare [Somerset]",06/11/2022,56
1099,74,,25,"Mary Kennedy",Scotland,Scotland,13/03/2013,141
1100,74,,65,"Edward Moran",England,"Newcastle [Tyne and Wear]",18/09/2016,65
1101,74,,98,"Sayaka Kamikariya","No Country Given","No Country Given",10/11/2022,98
1102,74,,57,"Hazel Boddy",England,England,06/09/2015,141
1103,74,,124,"Clare Boarder",England,"Pershore [Worcestershire]",20/10/2019,124
1104,74,,48,"Margaret Scamell",England,"Salisbury [Wiltshire]",16/09/2018,126
1105,73,,62,"Susan Brink",Germany,Germany,23/02/2020,62
1106,73,,14,"Monique Loy",England,England,20/06/2015,56
1107,73,,27,"Peter Frost",England,"Newport (IoW) [Isle of Wight]",02/02/2020,34
1108,73,1252,,"Ruth Turner",England,England,23/01/2022,609
1109,73,,48,"Mark Callaghan",Scotland,"Cumbernauld [North Lanarkshire]",08/10/2022,48
1110,73,,,"Sheila Johnston",Scotland,Scotland,23/06/2018,421
1111,72,,48,"Delia Diac",Romania,Romania,14/10/2018,48
1112,72,,7,"Nancy Yorkston",Scotland,Scotland,14/11/2015,108
1113,71,2227,35,"Patrick Beatty",England,"East Berkshire [Berkshire]",23/01/2022,35
1114,71,2274,82,"Jacqui Jacobs",England,England,20/11/2022,82
1115,71,,87,"Rena Waddell",Scotland,Scotland,11/08/2019,298
1116,71,,61,"Natalie Elgrod",Israel,Israel,01/03/2020,61
1117,71,,,"Lucy Beckmann",England,"Newcastle [Tyne and Wear]",08/02/2020,607
1118,70,,7,"Millie Ward",England,England,21/06/2014,110
1119,70,,21,"Mary Harris",England,England,20/06/2015,141
1120,70,,99,"Angela Levine",Israel,Israel,01/03/2020,99
1121,70,,,"Renee Gilbert",England,"London Scrabble League [London]",07/07/2018,770
1122,69,,28,"Dorothy Jackson",England,"Coventry [West Midlands]",09/07/2016,118
1123,69,,44,"Seetha Rajesh",England,"Romford [London]",26/04/2014,44
1124,69,,28,"Fred Burford",England,England,08/06/2013,152
1125,69,,14,"Sue Burton",England,England,26/04/2015,40
1126,69,,52,"Anne Lewin",England,"Brighton & Hove [Sussex]",17/06/2018,64
1127,69,,50,"Iuliu Fabian",Romania,Romania,19/06/2022,66
1128,69,,49,"Felicity Suddick",England,"Warrington [Cheshire]",23/03/2019,122
1129,68,,80,"Letty Burrell",England,England,22/01/2016,175
1130,68,,38,"Emil Stafford",Germany,Germany,28/10/2017,38
1131,68,,,"Mavis Ernest",England,England,20/11/2016,1035
1132,68,,7,"Margaret{Edbgh} McGhee",Scotland,"U3A Edinburgh [Lothian]",12/09/2015,111
1133,68,,21,"Mindy Bogin",Israel,Israel,24/02/2013,43
1134,68,,41,"Charlotte Perlin",Israel,Israel,09/08/2019,121
1135,67,,61,"Helen Thompson",England,"Basingstoke [Hampshire]",26/04/2015,153
1136,67,,,"Eileen Hunter",England,"Dorking [Surrey]",19/06/2016,685
1137,67,,69,"Margaret Smith",England,England,07/02/2015,151
1138,67,,44,"Alex Greenwood",England,England,08/04/2018,44
1139,67,2270,,"Judith Moore",England,"Cleveland [Cleveland]",19/11/2022,560
1140,67,,49,"Kiran Pal",England,England,27/06/2015,82
1141,67,,42,"Alexine Williams",England,"Nailsea [Somerset]",22/09/2019,70
1142,66,,,"Bill Croft",England,England,24/09/2022,472
1143,66,2083,101,"Kara Twaits",England,England,02/12/2018,101
1144,65,,28,"Jane Craig",England,England,06/09/2015,126
1145,65,,91,"Brian Little",England,"Newcastle [Tyne and Wear]",23/10/2016,98
1146,64,2228,,"June Boagey",England,"Cleveland [Cleveland]",30/12/2022,594
1147,64,,67,"Janice Clough",England,"Grantham [Lincolnshire]",12/11/2017,67
1148,64,,13,"George Lane",England,England,19/08/2018,30
1149,64,,35,"Michael Slow",England,"Leicester [Leicestershire]",04/03/2017,113
1150,64,,7,"Sue Cantello",England,"Weston-super-Mare [Somerset]",13/10/2013,35
1151,63,,54,"Veronica Baker",England,"Southampton [Hampshire]",11/05/2014,150
1152,63,,,"Adina Kfir",Israel,Israel,13/02/2022,190
1153,63,,63,"Ann Gregson",England,"Leicester [Leicestershire]",16/09/2017,193
1154,63,,83,"Connie Walton",England,England,18/05/2014,156
1155,62,,,"Gail Morris",Israel,Israel,01/03/2020,185
1156,62,,59,"Zara Ali",England,England,17/11/2013,86
1157,62,,108,"Miryam Blum",Israel,Israel,18/02/2018,150
1158,62,,50,"Liz Coltman",England,England,28/02/2015,50
1159,62,,126,"Ann Miller",England,"Newcastle [Tyne and Wear]",19/04/2015,154
1160,62,,29,"Theresa Bennett","Northern Ireland","Belfast [NORTHERN IRELAND]",06/04/2014,55
1161,61,,,"Ian Campbell",Scotland,"Cumbernauld [North Lanarkshire]",19/11/2022,159
1162,61,,33,"Bob Horne",Scotland,Scotland,15/05/2016,90
1163,59,,46,"Jan Dewsbery",England,"Sutton Coldfield [West Midlands]",19/03/2018,46
1164,59,,51,"Cristian Caba","No Country Given","No Country Given",19/06/2022,51
1165,58,,28,"Tracie Pal",England,England,27/06/2015,33
1166,56,,35,"Barbara Horlock",England,"Guildford [Surrey]",20/06/2015,151
1167,56,2110,,"Stella Burley",England,"Luton [Bedfordshire]",30/12/2022,963
1168,55,,35,"Maureen O'Donnell",Scotland,"Cumbernauld [North Lanarkshire]",25/04/2015,35
1169,55,,88,"Idit Gavrieli",Israel,Israel,13/02/2022,88
1170,55,,62,"Zaffar Mahmood",Austria,Austria,18/10/2015,62
1171,54,,141,"Peggy Lavender",England,England,12/07/2015,155
1172,54,,,"Zandra Begg",Scotland,"Leith [Lothian]",10/03/2020,446
1173,54,,,"Tony Bongo",Israel,Israel,17/02/2019,202
1174,54,,51,"Wendy Conway",England,"Pershore [Worcestershire]",20/10/2019,51
1175,53,,59,"Jackie Prince",England,"Lincoln [Lincolnshire]",01/10/2017,59
1176,53,2258,36,"Paul{London} Harding",England,England,23/01/2022,36
1177,53,,68,"Arielle Dundas",Netherlands,Netherlands,07/01/2018,68
1178,53,,49,"Beate Holder",Germany,Germany,12/10/2014,133
1179,52,,82,"Andreas Wilhelm",Scotland,Scotland,04/10/2014,103
1180,51,,76,"Elisheva Auerbach",Israel,Israel,15/07/2016,177
1181,51,2439,40,"Lisa Atkins","No Country Given","No Country Given",30/12/2022,40
1182,50,,56,"Jean Webb",England,"Nailsea [Somerset]",22/09/2019,63
1183,50,,42,"Sagy Drucker",Israel,Israel,23/02/2014,42
1184,50,,42,"John Williams",England,England,22/09/2019,42
1185,50,,142,"Jane Bockers",Germany,Germany,07/08/2022,142
1186,50,,35,"Angela Minos",England,England,22/09/2019,35
1187,50,,82,"Kathleen O'Shea",Ireland,"AllIrelandScrabbleAssoc. []",01/03/2020,82
1188,50,,,"Marion Loewenstein",Israel,Israel,02/05/2019,805
1189,50,,30,"Sue Mortimer",England,England,29/06/2019,30
1190,50,,89,"Paul Greenwood",Germany,Germany,23/02/2020,89
1191,50,1833,48,"Moira Stedward",Scotland,"Cumbernauld [North Lanarkshire]",08/10/2022,48
1192,50,,70,"Sarah Hackbarth-Ready",Germany,Germany,07/08/2022,70
1193,50,,105,"Marvic Cutajar",Malta,Malta,10/11/2022,105
1194,50,1474,,"Carol Mouncey",England,"Cleveland [Cleveland]",08/02/2020,395
1195,50,,133,"Gila Shapiro",Israel,Israel,09/08/2019,175
1196,50,,61,"Christophe Ribourtout",Germany,Germany,23/02/2020,61
1197,50,,118,"Pamela Farr",Scotland,Scotland,19/10/2019,118
1,205,24,"David Wiegand","United States of America",21/11/2014
2,200,24,"Peter Armstrong","United States of America",21/11/2014
3,195,24,"Vannitha Balasingam",Malaysia,21/11/2014
4,194,24,"Jesse Day","United States of America",21/11/2014
5,194,17,"Ricky Purnomo","No Country Given",17/11/2019
6,193,28,"Charles Tachie-Menson","No Country Given",07/01/2018
7,191,24,"Jesse Matthews",Canada,21/11/2014
8,191,24,"John O'Laughlin","United States of America",21/11/2014
9,185,24,"Evans Clinchy","United States of America",21/11/2014
10,181,24,"Joel Wapnick",Canada,21/11/2014
11,181,16,"Ayomipo Akinfemisoye",Nigeria,18/02/2018
12,178,24,"Odette Rio",Philippines,21/11/2014
13,176,28,"Vincent Castellano",Canada,10/08/2014
14,176,24,"Jason Keller","United States of America",21/11/2014
15,175,24,"Marty Gabriel","United States of America",21/11/2014
16,175,24,"Irfan Siddiqui",India,21/11/2014
17,173,24,"Michael Akonor",Ghana,21/11/2014
18,173,24,"Geoffrey Newman","No Country Given",06/05/2019
19,173,24,"James Kramer","United States of America",21/11/2014
20,172,25,"Lyres Freeth","No Country Given",01/05/2018
21,169,23,"Bob Jackman",Australia,11/09/2016
22,168,24,"Cecilia Le","United States of America",21/11/2014
23,167,27,"MV Niranjan",England,28/04/2013
24,167,24,"Rodney Romany","Trinidad and Tobago",21/11/2014
25,167,24,"Fred Magu",Kenya,21/11/2014
26,165,24,"Ze Tristan","South Africa",21/11/2014
27,163,16,"Gwen Rea","South Africa",07/10/2018
28,162,24,"Timothy Adamson","United States of America",21/11/2014
29,162,22,"Supriya Devnani","United States of America",18/02/2018
30,161,15,"TP Kurian",India,20/07/2014
31,160,25,"Prashanth Seetharam","No Country Given",01/05/2018
32,157,15,"Eeshan Malhotra",India,18/08/2019
33,155,21,"Patrick Masterson",England,15/09/2013
34,155,24,"Scott Jackson","United States of America",21/11/2014
35,154,21,"Addam Merali-Hosiene","London Scrabble League [London]",25/10/2015
36,153,23,"Abdullah Abbasi",Pakistan,21/11/2014
37,153,22,"Will Morgan",England,29/01/2017
38,153,24,"Femi Simpson",Nigeria,02/09/2017
39,153,16,"Ugwunna Ihediwa",England,16/12/2018
40,151,21,"Kofi Acquah","No Country Given",07/03/2020
41,145,25,"Gary Birch","No Country Given",13/11/2022
42,145,25,"Shakir Reshamwala",Kuwait,01/05/2017
43,142,24,"Louise Love",Australia,19/05/2014
44,141,17,"Marc Roddis","No Country Given",02/09/2017
45,140,24,"Alex Tan",Malaysia,21/11/2014
46,139,29,"Sam McElhinney",England,06/11/2016
47,139,21,"Megel Barker",Oman,26/07/2015
48,138,25,"Susan Rayner","South Africa",29/04/2019
49,138,24,"Osaghaede Omijeh",Nigeria,20/05/2013
50,134,15,"Rick Fawns",Norway,26/06/2016
51,132,21,"Daniel Kirk","Lancaster [Lancashire]",19/11/2022
52,131,16,"Mary_Aline Stevens ","No Country Given",29/07/2018
53,130,24,"Walker Willingham","United States of America",21/11/2014
54,129,23,"Cornelia Guest","United States of America",21/11/2014
55,129,17,"Herve Bohbot",France,14/10/2018
56,127,28,"Andrew Twiddy",Canada,10/08/2014
57,123,25,"Jacquie Pearce",Australia,01/05/2018
58,123,20,"Max Allison","No Country Given",10/09/2022
59,123,27,"Margaret Flack","Billericay [Essex]",07/03/2015
60,122,26,"Charlie Clarke",Ireland,01/03/2020
61,121,15,"Fortune Maano","No Country Given",08/04/2018
62,120,16,"Kristen Chew",Canada,02/05/2019
63,120,25,"Praveeni Jayasekera","No Country Given",01/05/2018
64,117,25,"Larrie Strautmanis","No Country Given",01/05/2018
65,117,28,"Paul Bisset",Ireland,29/05/2016
66,116,28,"Robert Kaczmarek","London Scrabble League [London]",30/07/2016
67,115,15,"George Donkor","No Country Given",25/01/2020
68,113,22,"Jonathan Shalev","No Country Given",13/02/2022
69,112,20,"Amanda Weatherill","Portsmouth & Southsea [Hampshire]",10/06/2018
70,111,15,"Maggie Barlow","No Country Given",20/10/2019
71,111,20,"Stuart Pentland",England,12/03/2017
72,108,23,"Anthony Aikulola",England,24/01/2016
73,108,27,"Karl O'Brien","Belfast [NORTHERN IRELAND]",01/01/2016
74,106,15,"Sarah Robbins",England,08/06/2019
75,104,26,"Karen Roston","London Scrabble League [London]",17/08/2014
76,103,23,"Liz Jackman",Australia,11/09/2016
77,103,21,"Tom Hargreaves",England,22/07/2017
78,102,17,"Marja Takala","No Country Given",02/09/2017
79,101,21,"Elizabeth Davies","Penarth [S Glamorgan]",28/04/2013
80,99,24,"Sharon Sorensen",Australia,21/11/2014
81,98,17,"Dani Louise",England,17/07/2022
82,97,25,"Fiona Braendler","No Country Given",01/05/2018
83,97,21,"Lesley Hollingsworth","Penarth [S Glamorgan]",28/04/2013
84,97,28,"Susan Dean","Bristol [Bristol]",06/11/2022
85,97,28,"Peter Britt","Portsmouth & Southsea [Hampshire]",10/06/2018
86,97,22,"Ruth Flack","Milton Cambridge [Cambridgeshire]",07/03/2020
87,96,25,"Trish Fowler","Bristol [Bristol]",22/10/2017
88,96,26,"Howard Houlston","East Wiltshire [Wiltshire]",17/03/2018
89,95,21,"Penny Stern",Israel,23/02/2014
90,95,20,"Ivan Thomas","No Country Given",02/02/2020
91,94,27,"Nick Dell",England,18/06/2017
92,94,29,"Joseph Baxter",England,29/10/2022
93,94,21,"Marilyn Morgan","Portsmouth & Southsea [Hampshire]",11/06/2017
94,93,24,"Jeffrey Burgin",England,29/05/2016
95,93,21,"Julia Gelbard",Israel,01/03/2020
96,93,22,"Janice Bangloy","No Country Given",13/02/2022
97,92,25,"Karen Reimann",Germany,10/04/2016
98,92,22,"Suja Prakash",England,08/03/2014
99,92,15,"Syed Haider","No Country Given",14/09/2019
100,91,22,"Denise Wells","No Country Given",30/12/2022
101,89,16,"Donna Sekkouah","No Country Given",14/10/2018
102,88,21,"Katy Cawkwell","No Country Given",15/09/2019
103,88,22,"Dave Parkin","No Country Given",11/11/2021
104,88,17,"Diana Sandu",Romania,02/09/2017
105,88,15,"Carol Wylde",England,06/09/2015
106,86,21,"Ulla Trappe",Germany,10/08/2014
107,86,21,"Miriam Pincu",Israel,24/02/2013
108,83,24,"Jake Haidar","Romford [London]",04/12/2022
109,83,27,"Tommy Hayes","No Country Given",13/11/2022
110,82,16,"James Wilson","No Country Given",22/01/2017
111,82,28,"Jo Swain",England,08/06/2013
112,81,22,"Alison Bailey",England,23/03/2019
113,81,15,"Richard Mallinson",England,29/11/2015
114,80,16,"Leanne Heath","No Country Given",18/09/2022
115,79,16,"Dani Epstein",England,25/10/2015
116,79,15,"Glenice Szemere","No Country Given",13/04/2019
117,79,21,"Elize Plaganyi",Australia,12/10/2014
118,78,21,"Brian Archer",England,21/09/2019
119,77,24,"Viliam Snabel",Slovakia,21/11/2014
120,77,20,"Tim Payne","Aylesbury [Buckinghamshire]",13/04/2013
121,77,21,"Karen Macleod","No Country Given",10/09/2017
122,77,15,"Anshul Avasthi","No Country Given",09/04/2017
123,77,16,"Paul Kelly","No Country Given",17/07/2022
124,76,15,"Kathryn Keeble","Isle of Man",08/05/2022
125,75,16,"Miroslaw Wysocki","No Country Given",18/02/2018
126,74,28,"Maureen Wild","Nailsea [Somerset]",14/10/2018
127,74,26,"Kim Glassman",Israel,09/08/2019
128,74,27,"Philip Whittingham","No Country Given",08/02/2020
129,73,28,"Glen Smith","Leicester [Leicestershire]",24/09/2022
130,71,25,"Jane Foster",England,17/03/2013
131,70,27,"Tom Anderson",Ireland,17/05/2015
132,70,21,"Judith England","Bristol [Bristol]",22/09/2019
133,67,28,"Mary Gelston","Newcastle [Tyne and Wear]",19/04/2015
134,67,29,"Margaret Garlick",England,12/10/2019
135,67,20,"Tricia Packer",Wales,28/04/2013
136,63,18,"Chris Franks",England,26/07/2015
137,63,28,"Barbara{LSL} Green","London Scrabble League [London]",13/09/2014
138,62,27,"Denise York","No Country Given",02/02/2020
139,62,18,"Mary-Ann Bennett","No Country Given",08/10/2022
140,61,20,"Betty Davidson",Scotland,21/06/2014
141,61,15,"Anthony Bateman","Weston-super-Mare [Somerset]",19/04/2014
142,60,21,"Carol Wiseman","Clevedon [Somerset]",22/09/2019
143,59,18,"Samuel Franks",England,26/07/2015
144,59,17,"Vicki Bradley",Austria,18/02/2013
145,59,19,"Nicholas Partridge",England,16/10/2016
146,57,24,"Dominic McGuigan","No Country Given",13/11/2022
147,57,26,"Ruth Thompson-Partridge",England,12/10/2019
148,56,21,"Linda Hopper",Scotland,11/06/2016
149,55,28,"Alison Currall",England,12/01/2014
150,55,15,"Johann-Georg Dengel","No Country Given",09/04/2017
151,55,15,"Gina Starling",England,13/02/2016
152,54,25,"Sue Creamer","No Country Given",22/09/2019
153,53,16,"Jean Horton",England,09/04/2017
154,52,28,"John Ellis",England,01/04/2017
155,51,29,"Jenny Clarkson","No Country Given",01/10/2017
156,51,24,"Eya Lawani","No Country Given",13/11/2022
157,51,21,"Lynn Archer","No Country Given",21/09/2019
158,50,28,"Margaret Lowe","No Country Given",12/10/2019
159,50,28,"Andrew Templeton",Scotland,29/09/2018
160,50,15,"Michelle Jackson","No Country Given",26/11/2017
161,50,22,"Stuie Barclay","No Country Given",02/06/2019
162,50,24,"Alicja Szyszkowiak","No Country Given",26/03/2017
163,50,29,"Adam Yeomans","No Country Given",18/03/2018
164,50,15,"Honor Bulger",Ireland,06/11/2016
165,50,15,"Zach Ainley","No Country Given",20/01/2019
166,50,25,"Okey Okoro",Nigeria,04/05/2015
167,50,15,"Angus Glen","No Country Given",23/03/2019
168,50,22,"Stella McCann","No Country Given",03/11/2019
169,50,23,"Matthew Rutherford","No Country Given",30/12/2022
170,50,21,"Kay Dunlop","Cumbernauld [North Lanarkshire]",14/04/2018
171,50,21,"Fiona Misquitta","Peterborough [Cambridgeshire]",27/09/2014
172,50,16,"David Wood",England,22/02/2015
173,50,18,"Luis Parreira","No Country Given",19/06/2022
174,50,24,"Tony Burley","No Country Given",23/02/2020
175,50,16,"Cath Byrne",Scotland,10/04/2017
176,50,26,"Valerie Coates","Lincoln [Lincolnshire]",18/08/2018
Rank,Rtg,NNN,Player,"Club or Country","Last Played"
1,88,65,"Eskil Aasmul",Norway,08/06/2014
2,153,23,"Abdullah Abbasi",Pakistan,21/11/2014
3,144,,"Alan Abela","Milton Keynes [Buckinghamshire]",21/08/2022
4,127,23,"Kevin Abela",Malta,20/05/2013
5,151,21,"Kofi Acquah","No Country Given",07/03/2020
6,131,,"Janet Adams","London Scrabble League [London]",09/10/2022
7,162,24,"Timothy Adamson","United States of America",21/11/2014
8,153,,"Niyi Adebayo","Aberdeen [Aberdeenshire]",01/10/2022
9,166,80,"Adekoyejo Adegbesan","Milton Keynes [Buckinghamshire]",10/05/2014
10,140,,"Abiodun Adeyemi","Milton Keynes [Buckinghamshire]",04/12/2022
11,103,,"Karen Adler",Israel,19/06/2022
12,130,27,"Andrea Adnan",England,05/11/2016
13,126,85,"Ebikeme Adowei",Nigeria,05/01/2020
14,94,61,"Mbeleokpo Aganaba",Nigeria,04/01/2015
15,108,23,"Anthony Aikulola",England,24/01/2016
16,50,15,"Zach Ainley","No Country Given",20/01/2019
17,168,49,"Ademola Ajayi","AllIrelandScrabbleAssoc. []",01/06/2019
18,161,,"Olakunle Ajayi",England,22/02/2020
19,167,,"Olobatoke Aka",Nigeria,07/12/2019
20,176,39,"Dipo Akanbi",Nigeria,07/01/2018
21,181,16,"Ayomipo Akinfemisoye",Nigeria,18/02/2018
22,152,8,"Olajide Akinyemi",Nigeria,26/03/2016
23,173,24,"Michael Akonor",Ghana,21/11/2014
24,111,,"Jacquie Aldous","Norwich [Norfolk]",27/10/2019
25,132,,"Philip Aldous","Norwich [Norfolk]",27/10/2019
26,62,59,"Zara Ali",England,17/11/2013
27,187,,"Paul Allan (GM)",England,07/03/2020
28,110,,"Elisabeth{Clvlnd} Allen","Cleveland [Cleveland]",15/03/2020
29,129,7,"Liz{Leicester} Allen","Leicester [Leicestershire]",28/10/2017
30,135,,"Mary Allen","Cardiff [S Glamorgan]",30/12/2022
31,123,20,"Max Allison","No Country Given",10/09/2022
32,126,,"Nancy Alroy",Israel,13/02/2022
33,155,40,"Asanka Amarasinghe",England,20/03/2016
34,145,41,"Cathy Anderson","Newcastle [Tyne and Wear]",29/06/2019
35,116,117,"Minu Anderson",England,02/04/2018
36,103,,"Sheila{Rmfrd} Anderson","Romford [London]",23/02/2020
37,70,27,"Tom Anderson",Ireland,17/05/2015
38,85,51,"Anna Andersson",England,08/04/2018
39,155,59,"Gunnar Andersson",Sweden,08/04/2018
40,125,,"Angele Andrews",England,04/12/2022
41,189,,"Piotr Andronowski (GM)",England,03/06/2018
42,172,,"Jack Anscomb","Sutton Coldfield [West Midlands]",19/11/2017
43,120,,"Ted Anscomb",England,30/12/2022
44,113,48,"Arnold Appelhof",Australia,08/01/2017
45,105,61,"Richard Appleyard","No Country Given",06/09/2022
46,78,21,"Brian Archer",England,21/09/2019
47,51,21,"Lynn Archer","No Country Given",21/09/2019
48,131,,"Margaret Armstrong","Elgin [Grampian]",19/11/2022
49,200,24,"Peter Armstrong","United States of America",21/11/2014
50,99,,"Stany Arnold","Coventry [West Midlands]",30/12/2022
51,134,49,"Carol Arthurton",England,08/07/2017
52,147,92,"Nick Ascroft","Oxford [Oxfordshire]",17/08/2014
53,144,,"Anne Ashmore","Norwich [Norfolk]",30/12/2022
54,167,,"John Ashmore","Norwich [Norfolk]",30/12/2022
55,110,111,"Joyce Ashmore","Norwich [Norfolk]",12/11/2022
56,101,,"Peter Ashurst","Preston [Lancashire]",24/09/2022
57,133,65,"Philip Aston","ISC []",12/06/2022
58,146,,"Caroline Atkins",Scotland,17/01/2020
59,51,40,"Lisa Atkins","No Country Given",30/12/2022
60,51,76,"Elisheva Auerbach",Israel,15/07/2016
61,77,15,"Anshul Avasthi","No Country Given",09/04/2017
62,90,10,"Terry Avery","Newcastle [Tyne and Wear]",12/04/2014
63,169,,"Femi Awowade (GM)","Middlesex League [League]",20/11/2022
64,133,,"Tolani Ayo-Awojobi",England,07/12/2019
65,108,,"Raquelle Azran",Israel,13/02/2022
66,97,53,"Moses Azzopardi",Malta,29/04/2016
67,180,53,"Moizullah Baig",Pakistan,05/11/2022
68,131,,"Adrian{Sutton} Bailey","Sutton Coldfield [West Midlands]",15/10/2022
69,81,22,"Alison Bailey",England,23/03/2019
70,110,14,"Andrea Bailey",England,17/08/2014
71,113,,"Peter Bailey","Brighton & Hove [Sussex]",11/09/2022
72,122,38,"Alistair Baker",England,07/04/2018
73,84,14,"Chris{Aylesbury} Baker","Aylesbury [Buckinghamshire]",07/04/2018
74,160,,"Quentin Baker","London Scrabble League [London]",12/06/2022
75,63,54,"Veronica Baker","Southampton [Hampshire]",11/05/2014
76,195,24,"Vannitha Balasingam",Malaysia,21/11/2014
77,115,14,"Betty Balding","London Scrabble League [London]",08/03/2014
78,130,,"Sue Ball","Romford [London]",02/12/2018
79,144,,"John Balloch","Glasgow [Strathclyde]",28/10/2019
80,143,,"Steve Balment","Mapperley SC [Nottinghamshire]",07/01/2020
81,142,138,"Alex_Gboye Balogun",Ireland,20/11/2022
82,93,22,"Janice Bangloy","No Country Given",13/02/2022
83,157,25,"Jayaska Baranage",England,01/05/2018
84,80,,"Liz Barber","Steel City [Yorkshire]",30/11/2019
85,50,22,"Stuie Barclay","No Country Given",02/06/2019
86,83,42,"Denise Bardan",England,17/02/2019
87,139,,"John Barker",Australia,02/05/2019
88,139,16,"Megel Barker",Oman,26/07/2015
89,111,15,"Maggie Barlow","No Country Given",20/10/2019
90,111,,"Maureen Barlow","East Berkshire [Berkshire]",23/01/2022
91,120,74,"Carl Barnes","Warrington [Cheshire]",28/01/2017
92,132,,"Noel Barnes","Hockley [Essex]",04/12/2022
93,126,,"Linda Barratt","Lincoln [Lincolnshire]",24/09/2022
94,128,,"Carol Bartlett","West Berkshire [Berkshire]",02/02/2020
95,114,,"Darius Bartlett","AllIrelandScrabbleAssoc. []",13/11/2022
96,145,,"Feroza Bartlett","Luton [Bedfordshire]",03/11/2019
97,151,,"Steve Bartlett",England,30/06/2019
98,78,41,"Rita Barton",England,16/03/2014
99,118,14,"Eileen Basham","Cardiff [S Glamorgan]",21/06/2014
100,87,14,"Peter Basham","Cardiff [S Glamorgan]",21/06/2014
101,172,109,"Paul Bassett",England,05/03/2016
102,145,28,"Warwick Bassett",England,14/10/2018
103,61,15,"Anthony Bateman","Weston-super-Mare [Somerset]",19/04/2014
104,126,50,"Peter Bauer",England,05/05/2016
105,94,29,"Joseph Baxter",England,29/10/2022
106,152,28,"Tony Bearn",England,10/06/2018
107,130,99,"Janice Bease","Dunfermline [Fife]",19/01/2018
108,129,123,"Diana Beasley",England,06/11/2022
109,78,115,"Anne Beaton",Scotland,14/03/2020
110,71,35,"Patrick Beatty","East Berkshire [Berkshire]",23/01/2022
111,90,47,"Brian Beaumont","Portsmouth & Southsea [Hampshire]",12/06/2016
112,133,,"Melanie Beaumont",Scotland,27/10/2016
113,167,,"Andy Becher",England,08/03/2020
114,120,7,"Harry Beckett","Shipley [Yorkshire]",19/05/2013
115,71,,"Lucy Beckmann","Newcastle [Tyne and Wear]",08/02/2020
116,188,,"Craig Beevers (GM)",England,04/08/2019
117,54,,"Zandra Begg","Leith [Lothian]",10/03/2020
118,164,52,"Danny Bekhor","London Scrabble League [London]",12/07/2015
119,91,,"Remie Bellamy",England,13/12/2016
120,100,,"Hilda Ben-Nun",Israel,01/03/2020
121,112,48,"Harry Bennett","Lancaster [Lancashire]",22/06/2019
122,99,28,"Hilda Bennett","Billericay [Essex]",06/02/2016
123,159,,"Joseph Bennett",England,30/12/2022
124,62,18,"Mary-Ann Bennett","No Country Given",08/10/2022
125,62,29,"Theresa Bennett","Belfast [NORTHERN IRELAND]",06/04/2014
126,142,,"Adrienne Berger","Whitefield [Manchester]",30/12/2022
127,119,147,"Ben Berger",Germany,05/11/2022
128,121,,"Sydney Berger","Whitefield [Manchester]",30/12/2022
129,120,130,"Tom Bergman","Newcastle [Tyne and Wear]",02/12/2018
130,131,,"Jake Berliner","London Scrabble League [London]",30/12/2022
131,94,,"Allan Bernstein",Israel,13/02/2022
132,189,49,"Evan Berofsky",Canada,01/05/2017
133,93,,"Sybil Berrecloth",Scotland,02/06/2019
134,151,,"Bob Berry",England,27/08/2022
135,79,33,"Charles Best","Bournemouth [Dorset]",12/10/2014
136,144,,"Rachel Bingham","London Scrabble League [London]",26/10/2019
137,145,25,"Gary Birch","No Country Given",13/11/2022
138,122,34,"Richard Birch",England,01/05/2018
139,105,68,"Ken Bird","Luton [Bedfordshire]",07/04/2018
140,114,67,"Linda Bird","London Scrabble League [London]",28/04/2019
141,99,123,"Hilary Birdsall",England,27/11/2016
142,82,,"Viv Bishop","London Scrabble League [London]",09/10/2022
143,117,28,"Paul Bisset",Ireland,29/05/2016
144,152,,"Rick Blakeway","Sutton Coldfield [West Midlands]",06/11/2022
145,106,,"Gila Blits",Israel,13/02/2022
146,136,,"Martin Bloomberg",England,23/02/2020
147,113,,"Chris Bluett","Melton Mowbray [Leicestershire]",30/12/2022
148,62,108,"Miryam Blum",Israel,18/02/2018
149,167,,"Rob Blundell","Oxford [Oxfordshire]",11/09/2022
150,64,,"June Boagey","Cleveland [Cleveland]",30/12/2022
151,74,124,"Clare Boarder","Pershore [Worcestershire]",20/10/2019
152,50,142,"Jane Bockers",Germany,07/08/2022
153,74,57,"Hazel Boddy",England,06/09/2015
154,68,21,"Mindy Bogin",Israel,24/02/2013
155,129,17,"Herve Bohbot",France,14/10/2018
156,85,77,"Hugh Boland",Ireland,13/11/2022
157,105,35,"Joseph Bolas","Warrington [Cheshire]",24/06/2017
158,140,7,"Owen Bondin",Scotland,10/09/2016
159,54,,"Tony Bongo",Israel,17/02/2019
160,149,,"Graham Bonham","Aylesbury [Buckinghamshire]",17/11/2019
161,115,,"Janet Bonham","Aylesbury [Buckinghamshire]",17/11/2019
162,117,,"Anna Borg",Malta,10/11/2022
163,97,45,"Carmen Borg",Malta,20/05/2013
