Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
1329,8963,,"Ian Whyte","Dunfermline [Fife]",14/04/2018
1330,8963,64,"Kwun_Shing Lau","Hong Kong",08/01/2017
1331,8963,,"Brian Beaumont","Portsmouth & Southsea [Hampshire]",12/06/2016
1332,8957,115,"Chris Chapman",England,13/03/2011
1333,8955,,"Jan Vokes-Taylor","Portsmouth & Southsea [Hampshire]",10/06/2018
1334,8944,81,"Ann-Marie Winnick",Ireland,05/03/2017
1335,8921,111,"Phil Jones",England,08/09/2017
1336,8920,,"Margot Montgomery",Scotland,20/01/2017
1337,8910,,"Jo Holland","Romford [London]",23/02/2020
1338,8900,16,"Donna Sekkouah","No Country Given",14/10/2018
1339,8897,149,"Darryl Hentley",Germany,08/04/2018
1340,8878,,"Ronnie Gordon","AllIrelandScrabbleAssoc. []",03/03/2019
1341,8863,8,"Wendy Symes","No Country Given",27/10/2019
1342,8862,35,"Eileen Harihara","London Scrabble League [London]",30/07/2016
1343,8861,,"Adrian Noller","Luton [Bedfordshire]",23/02/2020
1344,8856,104,"Lionel Millmore","Southampton [Hampshire]",03/10/2010
1345,8854,13,"Gerard Jordan","No Country Given",10/09/2017
1346,8852,64,"Frances Goulding","Southampton [Hampshire]",02/06/2013
1347,8850,,"Joan Everitt","Romford [London]",14/09/2019
1348,8850,104,"Josephine Croasdale",England,28/11/2010
1349,8847,136,"Alvin Moisey",England,26/01/2020
1350,8843,7,"Claire Sliwerski",England,16/06/2012
1351,8842,15,"Carol Wylde",England,06/09/2015
1352,8822,72,"Taral Seierstad",Norway,02/09/2017
1353,8821,14,"Hannah Poole",England,11/09/2016
1354,8818,17,"Diana Sandu",Romania,02/09/2017
1355,8815,21,"Katy Cawkwell","No Country Given",15/09/2019
1356,8809,,"Kerry Constant","AllIrelandScrabbleAssoc. []",01/03/2020
1357,8804,,"Adriana Spira",Israel,18/02/2018
1358,8792,,"Brenda Horwood","Weston-super-Mare [Somerset]",02/02/2020
1359,8792,74,"Patricia Quirke","Coventry [West Midlands]",08/07/2017
1360,8780,10,"Colette Fahy",Ireland,08/07/2012
1361,8779,87,"Eskil Aasmul",Norway,08/06/2014
1362,8768,81,"Mary Baty",England,21/05/2011
1363,8757,42,"Roz Williams",England,22/09/2019
1364,8750,99,"Beryl Shoesmith","Coventry [West Midlands]",28/06/2014
1365,8742,29,"Derek Newberry",England,25/02/2012
1366,8736,,"Florence Davies","Cleveland [Cleveland]",18/01/2019
1367,8735,,"Jean Mainwaring","Millfield [Cambridgeshire]",18/05/2019
1368,8732,,"Sheila Wyatt","Southampton [Hampshire]",23/03/2014
1369,8701,141,"Peter Basham","Cardiff [S Glamorgan]",21/06/2014
1370,8698,62,"Ryan Smith",England,25/06/2017
1371,8689,56,"Mary Pugh",England,11/09/2011
1372,8687,,"Molly Lane","Bournemouth [Dorset]",12/10/2014
1373,8679,50,"Martin Curtis",Israel,01/03/2020
1374,8675,140,"Bryan Priest",Malta,01/05/2018
1375,8671,7,"David Stiles",England,01/04/2017
1376,8671,,"Fergus Williams","AllIrelandScrabbleAssoc. []",01/03/2020
1377,8661,136,"Mary Keevy",England,27/01/2013
1378,8661,,"Angela Rigley",England,01/06/2019
1379,8658,54,"Beryl Basey","Newcastle [Tyne and Wear]",10/10/2010
1380,8657,7,"Ewan Wilson","No Country Given",11/02/2017
1381,8655,119,"Peter Trembath","Ryde (IoW) [Isle of Wight]",29/04/2012
1382,8639,120,"Jenni Chan","London Scrabble League [London]",30/03/2019
1383,8632,,"Phyllis Lambe","AllIrelandScrabbleAssoc. []",17/11/2019
1384,8631,13,"Jacob Harris",England,02/09/2017
1385,8623,98,"Pat Evans",England,18/05/2014
1386,8623,21,"Ulla Trappe",Germany,10/08/2014
1387,8595,82,"Harry Daturoko",England,17/08/2014
1388,8595,21,"Miriam Pincu",Israel,24/02/2013
1389,8590,,"Mabel Choularton","Bristol [Bristol]",22/09/2019
1390,8586,7,"Margaret Parish",England,16/10/2011
1391,8582,113,"Amabel Winter","Bournemouth [Dorset]",02/10/2011
1392,8577,68,"Zoe Marlowe","Bristol [Bristol]",12/03/2017
1393,8576,,"Maggie Shutt","Reading [Berkshire]",27/11/2016
1394,8558,,"Viv Bishop","London Scrabble League [London]",26/01/2020
1395,8550,132,"Steven Henry",England,10/06/2018
1396,8547,,"Yvonne Goodridge","Cleveland [Cleveland]",23/02/2014
1397,8540,128,"Janis Harris",Israel,09/08/2019
1398,8532,140,"Kath Williams",England,14/10/2012
1399,8531,14,"Paul Phillips","No Country Given",22/09/2019
1400,8520,,"Liz Grahame-Wright",England,07/03/2020
1401,8509,33,"Jonathan Young","Guildford [Surrey]",08/03/2014
1402,8501,,"Alice Durand",England,11/09/2016
1403,8494,19,"Ann Atkin",England,19/03/2011
1404,8492,,"Keith Woodruff",England,22/12/2019
1405,8475,52,"Hazel Packham","Grantham [Lincolnshire]",20/06/2015
1406,8471,83,"Anne Tomlinson","Sutton Coldfield [West Midlands]",30/10/2016
1407,8470,,"Barbara{Lincoln} Green","Lincoln [Lincolnshire]",03/12/2016
1408,8461,,"Beverley Raeburn","Edinburgh [Lothian]",10/03/2020
1409,8461,51,"Anna Andersson",England,08/04/2018
1410,8450,12,"Ron Wilson","Luton [Bedfordshire]",12/11/2011
1411,8431,84,"Chris{Aylesbury} Baker","Aylesbury [Buckinghamshire]",07/04/2018
1412,8409,14,"Dawn Shepherd",England,30/05/2015
1413,8404,40,"Craig Gurney","Cardiff [S Glamorgan]",03/10/2010
1414,8402,145,"Dorothy Edwards","Romford [London]",22/09/2012
1415,8400,7,"Kirti Shah","London Scrabble League [London]",26/10/2014
1416,8385,49,"Paul Meehan",Scotland,16/02/2020
1417,8365,48,"William Raichura",England,08/03/2020
1418,8363,79,"Jann Hudson","Grantham [Lincolnshire]",07/12/2013
1419,8355,,"Lena Glass","Edinburgh [Lothian]",17/01/2020
1420,8341,37,"Elaine Collins","No Country Given",03/03/2019
1421,8330,76,"Gwen Walsh",England,08/09/2018
1422,8329,24,"Sean Martin",Scotland,10/12/2011
1423,8328,,"Moira Metcalf","London Scrabble League [London]",11/09/2016
1424,8319,108,"Doreen Searles","Hockley [Essex]",16/04/2011
1425,8317,99,"Joyce Watson",England,25/07/2010
1426,8313,,"Caroline Elliott","London Scrabble League [London]",26/08/2019
1427,8300,7,"Nandini Shiralkar","No Country Given",21/08/2016
1428,8286,7,"Paul Fincken",England,31/03/2012
1429,8283,42,"Denise Bardan",England,17/02/2019
1430,8271,7,"Geoff Keeling","No Country Given",29/09/2019
1431,8258,23,"Robert Hudson","Brighton & Hove [Sussex]",26/09/2010
1432,8257,135,"Emma Marks",England,30/10/2016
1433,8242,28,"Jo Swain",England,08/06/2013
1434,8233,131,"Jill Russell",England,09/03/2014
1435,8229,16,"James Wilson","No Country Given",22/01/2017
1436,8228,14,"Martin Greenstreet","Bristol [Bristol]",21/10/2012
1437,8227,,"Michael Murray","Newcastle [Tyne and Wear]",08/02/2020
1438,8225,,"Philippa Morris","London Scrabble League [London]",02/02/2020
1439,8224,,"Ann Toft","Ashton [Cheshire]",24/06/2018
1440,8218,,"Alison Stilwell","London Scrabble League [London]",25/03/2018
1441,8215,113,"Linda Hopley",England,16/11/2013
1442,8214,7,"Simon Gutteridge",England,15/10/2016
1443,8206,,"Jane Moore","Glasgow [Strathclyde]",09/03/2020
1444,8202,44,"Margaret Aldous",England,25/09/2011
1445,8199,64,"Sheila Bromly","Bournemouth [Dorset]",13/05/2012
1446,8199,30,"Kevin Macdonald",Scotland,02/10/2010
1447,8196,100,"Barbara Kliner",Israel,01/03/2020
1448,8182,,"John Francis",England,20/06/2015
1449,8178,86,"Julie Rees","Stafford [Staffordshire]",27/11/2016
1450,8178,44,"Andrew Clark","Belfast [NORTHERN IRELAND]",20/01/2019
1451,8157,7,"Josie Wheat","No Country Given",14/04/2019
1452,8157,,"Marcia Hall",England,31/05/2014
1453,8155,48,"Kevin Cardno","Sutton Coldfield [West Midlands]",18/03/2017
1454,8155,,"Jacqui White","Romford [London]",02/02/2020
1455,8145,,"Claire Violett","Essex League [Essex]",23/02/2020
1456,8133,26,"Caroline Norton",England,17/10/2010
1457,8132,127,"Dorothy Clark",England,30/11/2014
1458,8121,14,"Dorothea Morris","Sunderland [Tyne and Wear]",09/08/2015
1459,8113,8,"Udit Shankar","No Country Given",23/02/2020
1460,8107,76,"Julie Preston",England,18/05/2019
1461,8089,14,"Christine Deacon","Warrington [Cheshire]",23/06/2019
1462,8086,7,"Susan Hay",Scotland,03/07/2010
1463,8085,15,"Richard Mallinson",England,29/11/2015
1464,8071,110,"Joyce Hoffbrand","London Scrabble League [London]",31/05/2014
1465,8070,22,"Alison Bailey",England,23/03/2019
1466,8065,87,"Gil Hunter","Newcastle [Tyne and Wear]",18/09/2016
1467,8049,,"Liz Barber","Steel City [Yorkshire]",30/11/2019
1468,8046,,"Martin Fagan","Shipley [Yorkshire]",01/12/2019
1469,8031,,"Marjorie Lunn",England,02/08/2015
1470,8031,145,"Judy Tame",Wales,07/01/2018
1471,8030,,"Alison Peters","Lochee [Tayside]",04/06/2017
1472,8029,14,"Luke Simmonds",England,12/03/2017
1473,8023,,"Sheila Smith","Newcastle [Tyne and Wear]",21/09/2019
1474,8016,88,"Anne Wilkins","Bon Accord [Grampian]",16/02/2020
1475,8014,7,"Dusty Miller",England,12/03/2017
1476,8011,88,"Tom Creed","Belfast [NORTHERN IRELAND]",11/01/2014
1477,8000,7,"Ann Thorp",England,07/12/2014
1478,7997,,"Janet Watson",England,28/02/2015
1479,7994,131,"Olive Matthew","Bon Accord [Grampian]",23/07/2011
1480,7991,11,"Paul Navarro",Ireland,17/05/2015
1481,7986,7,"Jude Taylor","No Country Given",16/11/2019
1482,7972,,"Pat Johnson",England,08/03/2020
1483,7957,7,"Digby Russell",England,09/11/2013
1484,7951,56,"Ron Dobree",England,23/10/2016
1485,7933,15,"Glenice Szemere","No Country Given",13/04/2019
1486,7928,47,"Kevin Rayment",England,23/02/2020
1487,7920,149,"Sylvia Oates",England,18/04/2016
1488,7914,7,"Mary Haskins",England,13/04/2013
1489,7912,60,"Christine Harding",England,02/04/2016
1490,7904,56,"Sheila Lodge","Nailsea [Somerset]",22/09/2019
1491,7898,20,"James Baker",England,21/01/2012
1492,7885,11,"Jitendra Talwar",England,21/04/2017
1493,7881,21,"Elize Plaganyi",Australia,12/10/2014
1494,7880,,"Jack Hoch",Israel,01/03/2020
1495,7876,,"Jim Lyes","Lincoln [Lincolnshire]",15/01/2020
1496,7874,16,"Dani Epstein",England,25/10/2015
1497,7859,13,"Margaret Murray","No Country Given",02/06/2019
1498,7850,79,"Charles Best","Bournemouth [Dorset]",12/10/2014
1499,7848,21,"Brian Archer",England,21/09/2019
1500,7843,77,"Brenda Keast",England,21/01/2012
1501,7830,,"Rita Barton",England,16/03/2014
1502,7815,,"Christine Silvester","Leicester [Leicestershire]",10/11/2019
1503,7800,7,"Gozie Ndubisi","No Country Given",23/06/2018
1504,7800,7,"Lemuel Payne",England,27/02/2016
1505,7798,115,"Anne Thornley",England,22/06/2019
1506,7791,,"Jean Hendrick",England,19/04/2015
1507,7786,7,"Sundarah Sundaragopal",England,23/08/2015
1508,7784,,"Dorothy Henry","Cleveland [Cleveland]",29/10/2017
1509,7782,115,"Anne Beaton",Scotland,14/03/2020
1510,7767,6,"Renee Bintles","Hull [Yorkshire East]",11/07/2010
1511,7763,19,"Ursula Fernandez","South Africa",05/06/2011
1512,7760,54,"Chris{S'hampton} Baker",England,08/05/2011
1513,7745,,"Brian Rowell",England,02/07/2016
1514,7729,7,"Petrina Lees",England,17/01/2015
1515,7728,32,"Ewelina Hanyz","No Country Given",26/11/2017
1516,7718,21,"Karen Macleod","No Country Given",10/09/2017
1517,7716,48,"David Dean","Bournemouth [Dorset]",10/07/2016
1518,7705,20,"Tim Payne","Aylesbury [Buckinghamshire]",13/04/2013
1519,7700,15,"Anshul Avasthi","No Country Given",09/04/2017
1520,7669,124,"Lionel Howard","Romford [London]",20/04/2013
1521,7669,76,"Olga Robinson","Coventry [West Midlands]",27/06/2015
1522,7654,24,"Viliam Snabel",Slovakia,21/11/2014
1523,7653,46,"Margaret Barratt",Scotland,13/11/2010
1524,7643,7,"Angela Walker","Stafford [Staffordshire]",25/02/2012
1525,7642,40,"Janet Harley","Southampton [Hampshire]",26/04/2015
1526,7637,53,"Patricia Parton",England,15/05/2011
1527,7633,,"Jackie Reid","Dorking [Surrey]",19/06/2016
1528,7601,14,"Janet Burton",England,27/09/2014
1529,7600,7,"Shailain Shah","London Scrabble League [London]",30/10/2011
1530,7600,14,"Doreen Portlock",England,08/02/2015
1531,7599,40,"Geraldine McNeill","No Country Given",27/10/2019
1532,7582,37,"Audrey Shergold","Basingstoke [Hampshire]",20/02/2011
1533,7558,24,"Lee_Ann Tan",Ireland,15/05/2011
1534,7544,56,"Ann Duncan",Scotland,13/11/2010
1535,7543,7,"Dan Bevan","No Country Given",01/06/2019
1536,7532,16,"Miroslaw Wysocki","No Country Given",18/02/2018
1537,7522,73,"Josh Irvine","Pershore [Worcestershire]",11/10/2015
1538,7520,104,"Teresa Haycock",England,28/11/2010
1539,7519,119,"Steve Wilkinson",England,08/11/2015
1540,7503,66,"Paula Davenport",England,05/08/2012
1541,7503,,"Ruth Turner",England,10/06/2018
1542,7496,32,"Gillian Edwards",England,26/05/2019
1543,7492,13,"Mai Nguyen",Ireland,05/03/2017
1544,7452,105,"Breda O'Driscoll","AllIrelandScrabbleAssoc. []",03/03/2019
1545,7449,100,"Margaret Webb","Ryde (IoW) [Isle of Wight]",06/11/2010
1546,7433,27,"Philip Whittingham","No Country Given",08/02/2020
1547,7433,9,"Adrian Ragucos","Brighton & Hove [Sussex]",17/06/2018
1548,7421,65,"Edward Moran","Newcastle [Tyne and Wear]",18/09/2016
1549,7417,141,"Hazel Boddy",England,06/09/2015
1550,7405,,"Eileen Johnson",England,08/03/2020
1551,7404,,"Estelle Matthews",England,18/02/2018
1552,7392,16,"Patrick Beatty","East Berkshire [Berkshire]",10/06/2018
1553,7382,124,"Clare Boarder","Pershore [Worcestershire]",20/10/2019
1554,7382,141,"Mary Kennedy",Scotland,13/03/2013
1555,7367,55,"Jean Geldard",England,14/08/2011
1556,7367,26,"Kim Glassman",Israel,09/08/2019
1557,7362,126,"Margaret Scamell","Salisbury [Wiltshire]",16/09/2018
1558,7362,28,"Maureen Wild","Nailsea [Somerset]",14/10/2018
1559,7360,11,"Steffan Taylor",England,14/04/2012
1560,7351,,"Bridget Wardell","No Country Given",08/02/2020
1561,7348,14,"Jackie Martin",England,18/03/2017
1562,7337,,"Sheila Johnston",Scotland,23/06/2018
1563,7330,34,"Peter Frost","Newport (IoW) [Isle of Wight]",02/02/2020
1564,7324,56,"Monique Loy",England,20/06/2015
1565,7318,52,"Marie Cross","Romford [London]",11/08/2012
1566,7314,7,"Harriet French","No Country Given",13/04/2019
1567,7313,25,"Carolyn Kane",England,26/02/2012
1568,7305,14,"Helen Frankel",Israel,28/07/2017
1569,7301,109,"Pat Carr",England,14/08/2011
1570,7291,62,"Susan Brink",Germany,23/02/2020
1571,7283,6,"Gideon Yutzy","No Country Given",28/09/2019
1572,7271,7,"Barbara Greenblatt",Israel,28/08/2015
1573,7263,46,"Anne Parry",Wales,09/05/2011
1574,7250,8,"Eng_Yin Lim","No Country Given",09/12/2017
1575,7246,21,"Glen Smith","Leicester [Leicestershire]",28/02/2015
1576,7239,125,"Frank Goodier",England,09/09/2012
1577,7207,50,"John Boughton","Southampton [Hampshire]",02/10/2011
1578,7207,,"Lucille Terry",England,30/12/2012
1579,7200,7,"Kate Forbes","No Country Given",19/10/2019
1580,7179,108,"Nancy Yorkston",Scotland,14/11/2015
1581,7177,48,"Delia Diac",Romania,14/10/2018
1582,7167,6,"Gila Vogel",Israel,28/07/2017
1583,7160,14,"Marion Grout",England,11/03/2018
1584,7157,7,"Edward Mason","No Country Given",18/08/2019
1585,7143,7,"Genevieve Wells",England,03/09/2016
1586,7127,47,"Fazile Zahir","No Country Given",23/02/2020
1587,7125,25,"Jane Foster",England,17/03/2013
1588,7121,28,"Tom Drohan","No Country Given",26/11/2017
1589,7115,61,"Natalie Elgrod",Israel,01/03/2020
1590,7104,,"Rena Waddell",Scotland,11/08/2019
1591,7086,,"Lucy Beckmann","Newcastle [Tyne and Wear]",08/02/2020
1592,7059,14,"Hoi_Ching Wai","No Country Given",13/04/2019
1593,7045,141,"Mary Harris",England,20/06/2015
1594,7042,108,"Grant Wallace","Cumbernauld [North Lanarkshire]",29/02/2020
1595,7027,21,"Norunjeet Reebye",England,16/06/2012
1596,7013,49,"Anita Bremner","Weston-super-Mare [Somerset]",22/09/2019
1597,7006,110,"Millie Ward",England,21/06/2014
1598,6987,65,"Jacqui Jacobs",England,13/10/2019
1599,6986,42,"Mark Callaghan","Cumbernauld [North Lanarkshire]",19/10/2019
1600,6985,21,"Judith England","Bristol [Bristol]",22/09/2019
1601,6971,7,"Kai Laddiman",England,26/09/2010
1602,6966,27,"Tom Anderson",Ireland,17/05/2015
1603,6965,,"Renee Gilbert","London Scrabble League [London]",07/07/2018
1604,6962,99,"Angela Levine",Israel,01/03/2020
1605,6957,7,"Caleb Sheridan","Isle of Man",21/04/2012
1606,6948,127,"Joshua Moisey",England,23/02/2020
1607,6944,118,"Dorothy Jackson","Coventry [West Midlands]",09/07/2016
1608,6943,7,"Steve Lewis","No Country Given",13/04/2019
1609,6933,6,"Kim Loughborough",England,26/02/2011
1610,6926,118,"Carol Russell","U3A Edinburgh [Lothian]",09/04/2011
1611,6906,44,"Seetha Rajesh","Romford [London]",26/04/2014
1612,6901,64,"Anne Lewin","Brighton & Hove [Sussex]",17/06/2018
1613,6884,122,"Felicity Suddick","Warrington [Cheshire]",23/03/2019
1614,6884,40,"Sue Burton",England,26/04/2015
1615,6851,,"Fred Burford",England,08/06/2013
1616,6848,,"Letty Burrell",England,22/01/2016
1617,6845,111,"Margaret{Edbgh} McGhee","U3A Edinburgh [Lothian]",12/09/2015
1618,6842,121,"Charlotte Perlin",Israel,09/08/2019
1619,6835,138,"Shirley Stokley",England,21/01/2012
1620,6814,7,"Helen White",England,17/01/2015
1621,6807,,"Mavis Ernest",England,20/11/2016
1622,6807,14,"Doreen Schlechete",England,14/10/2012
1623,6800,7,"John Stanley",England,09/03/2013
1624,6800,2,"John McGinty","No Country Given",09/04/2017
1625,6788,43,"Mindy Bogin",Israel,24/02/2013
1626,6777,109,"Ted Anderson","Reading [Berkshire]",03/11/2012
1627,6750,38,"Emil Stafford",Germany,28/10/2017
1628,6745,107,"Catherine McMillan",Scotland,09/04/2011
1629,6744,,"Margaret Smith",England,07/02/2015
1630,6713,44,"Alex Greenwood",England,08/04/2018
1631,6710,29,"Margaret Garlick",England,12/10/2019
1632,6701,,"Helen Thompson","Basingstoke [Hampshire]",26/04/2015
1633,6700,6,"Doreen Malone",England,05/06/2016
1634,6700,7,"Beverley Thornley",England,19/07/2014
1635,6699,28,"Mary Gelston","Newcastle [Tyne and Wear]",19/04/2015
1636,6694,70,"Alexine Williams","Nailsea [Somerset]",22/09/2019
1637,6694,,"Eileen Hunter","Dorking [Surrey]",19/06/2016
1638,6692,,"Bill Croft",England,12/11/2017
1639,6685,82,"Kiran Pal",England,27/06/2015
1640,6671,7,"Sue Eedle",England,21/08/2016
1641,6671,7,"Larry Belchamber","Portsmouth & Southsea [Hampshire]",12/06/2016
1642,6655,20,"Tricia Packer",Wales,28/04/2013
1643,6633,101,"Kara Twaits",England,02/12/2018
1644,6625,16,"Paul{London} Harding",England,16/06/2019
1645,6567,6,"Joy Wade","East Berkshire [Berkshire]",08/03/2020
1646,6563,14,"Rebecca Williamson",England,06/09/2014
1647,6557,7,"Mike Farnden","Clevedon [Somerset]",22/10/2017
1648,6514,7,"Bernice Oram","Portsmouth & Southsea [Hampshire]",12/06/2016
1649,6476,14,"Peter Hewett",England,09/10/2011
1650,6476,98,"Brian Little","Newcastle [Tyne and Wear]",23/10/2016
1651,6475,126,"Jane Craig",England,06/09/2015
1652,6469,,"Adina Kfir",Israel,01/03/2020
1653,6463,,"Vera Allen","Woking [Surrey]",11/10/2015
1654,6422,67,"Janice Clough","Grantham [Lincolnshire]",12/11/2017
1655,6420,,"Judith Moore","Cleveland [Cleveland]",15/03/2020
1656,6413,35,"Sue Cantello","Weston-super-Mare [Somerset]",13/10/2013
1657,6400,7,"Susan Walker",England,11/08/2013
1658,6398,30,"George Lane",England,19/08/2018
1659,6382,113,"Michael Slow","Leicester [Leicestershire]",04/03/2017
1660,6346,28,"Barbara{LSL} Green","London Scrabble League [London]",13/09/2014
1661,6314,7,"Janet Evans",England,28/03/2015
1662,6300,9,"Rosanne Farrugia",Malta,26/04/2019
1663,6295,,"Ann Gregson","Leicester [Leicestershire]",16/09/2017
1664,6286,7,"Brian Smith","No Country Given",29/10/2016
1665,6286,7,"Brian O'Connell","Belfast [NORTHERN IRELAND]",11/01/2014
1666,6285,,"Veronica Baker","Southampton [Hampshire]",11/05/2014
1667,6283,,"Connie Walton",England,18/05/2014
1668,6271,7,"Sheanna Ashman",England,17/01/2015
1669,6261,18,"Chris Franks",England,26/07/2015
1670,6259,23,"Shirley Day","Romford [London]",11/09/2010
1671,6241,14,"Tim Smee",England,20/06/2015
1672,6237,,"Ann Miller","Newcastle [Tyne and Wear]",19/04/2015
1673,6229,7,"Tom Poad","No Country Given",13/04/2019
1674,6228,,"Miryam Blum",Israel,18/02/2018
1675,6225,8,"Paul McMinn","AllIrelandScrabbleAssoc. []",28/01/2018
1676,6223,50,"Liz Coltman",England,28/02/2015
1677,6219,55,"Theresa Bennett","Belfast [NORTHERN IRELAND]",06/04/2014
1678,6217,6,"Anna Price","No Country Given",19/08/2018
1679,6215,,"Gail Morris",Israel,01/03/2020
1680,6203,14,"Cherry Shade","London Scrabble League [London]",07/03/2015
1681,6191,86,"Zara Ali",England,17/11/2013
1682,6161,27,"Denise York","No Country Given",02/02/2020
1683,6138,8,"David Morgan","No Country Given",30/09/2018
1684,6123,20,"Betty Davidson",Scotland,21/06/2014
1685,6113,15,"Anthony Bateman","Weston-super-Mare [Somerset]",19/04/2014
1686,6100,7,"Wini Stoddart","Pershore [Worcestershire]",28/06/2014
1687,6087,90,"Bob Horne",Scotland,15/05/2016
1688,6082,52,"Iuliu Fabian",Romania,08/09/2019
1689,6077,14,"Minnie Connell","Warrington [Cheshire]",30/09/2012
1690,6054,13,"Doreen Monaghan",Ireland,21/04/2013
1691,6029,7,"Iris Bailey","No Country Given",22/09/2019
1692,6027,21,"Carol Wiseman","Clevedon [Somerset]",22/09/2019
1693,6000,7,"David Young",England,09/03/2013
1694,5997,14,"Ian Deswarte",England,18/08/2012
1695,5971,7,"Gary Buckley","Salisbury [Wiltshire]",17/08/2014
1696,5967,21,"Carole Black",England,22/07/2012
1697,5939,46,"Jan Dewsbery","Sutton Coldfield [West Midlands]",19/03/2018
1698,5920,21,"Doreen Yarroll","Aylesbury [Buckinghamshire]",31/03/2012
1699,5917,19,"Nicholas Partridge",England,16/10/2016
1700,5912,17,"Vicki Bradley",Austria,18/02/2013
1701,5900,14,"Kate Delargy","Bury [Manchester]",11/09/2011
1702,5886,14,"Drew Meek","No Country Given",08/09/2019
1703,5883,28,"Pam Mimms",England,25/06/2011
1704,5876,41,"Emma Flynn-Davies","Belfast [NORTHERN IRELAND]",26/08/2010
1705,5861,18,"Samuel Franks",England,26/07/2015
1706,5765,33,"Tracie Pal",England,27/06/2015
1707,5757,14,"Tommy Hayes","No Country Given",17/11/2019
1708,5741,40,"Gemma Davis",England,04/09/2011
1709,5738,26,"Ruth Thompson-Partridge",England,12/10/2019
1710,5729,7,"Brad McIlwraith",England,14/12/2013
1711,5722,146,"Ian Campbell","Cumbernauld [North Lanarkshire]",19/10/2019
1712,5716,33,"Cristian Caba","No Country Given",14/10/2018
1713,5686,7,"Ian Smith","No Country Given",13/04/2019
1714,5671,7,"Rory O'Malley",England,05/03/2011
1715,5639,21,"Linda Hopper",Scotland,11/06/2016
1716,5620,15,"Neil Roberts",England,21/11/2010
1717,5571,7,"Christine Jennings","No Country Given",13/04/2019
1718,5566,,"Barbara Horlock","Guildford [Surrey]",20/06/2015
1719,5557,7,"Renee Salamon",England,30/10/2011
1720,5557,7,"Mary Caskie",England,03/07/2010
1721,5544,35,"Maureen O'Donnell","Cumbernauld [North Lanarkshire]",25/04/2015
1722,5529,7,"Mei-yee Chan","Bristol [Bristol]",11/09/2016
1723,5529,7,"Timmy Malcolm",England,11/09/2016
1724,5515,15,"Gina Starling",England,13/02/2016
1725,5513,8,"Gregory Needoff","No Country Given",12/05/2019
1726,5510,58,"Gusta Gross",Israel,10/10/2010
1727,5504,28,"Alison Currall",England,12/01/2014
1728,5500,8,"Daniel Canning",England,30/10/2016
1729,5487,15,"Johann-Georg Dengel","No Country Given",09/04/2017
1730,5479,62,"Zaffar Mahmood",Austria,18/10/2015
1731,5460,5,"Ashley Rogers",England,14/04/2012
1732,5457,7,"David Wicks","Newcastle [Tyne and Wear]",10/10/2010
1733,5457,7,"Malcolm Foyle",England,11/08/2013
1734,5444,,"Peggy Lavender",England,12/07/2015
1735,5437,,"Tony Bongo",Israel,17/02/2019
1736,5429,25,"Sue Creamer","No Country Given",22/09/2019
1737,5429,7,"Judy Bidabady","No Country Given",04/11/2018
1738,5423,56,"Judy McBride",England,11/09/2011
1739,5410,21,"Sarah Foxwell",England,22/07/2012
1740,5400,4,"Nahshon Richards","No Country Given",20/10/2018
1741,5400,7,"Dougie Evans",England,20/02/2011
1742,5380,,"Zandra Begg","Leith [Lothian]",10/03/2020
1743,5371,7,"Roxy El-Dharrat","No Country Given",15/03/2020
1744,5364,51,"Wendy Conway","Pershore [Worcestershire]",20/10/2019
1745,5357,7,"Pat Fish","No Country Given",22/09/2019
1746,5350,8,"Zoilo Taruc",England,24/10/2010
1747,5324,66,"Idit Gavrieli",Israel,14/10/2018
1748,5296,59,"Jackie Prince","Lincoln [Lincolnshire]",01/10/2017
1749,5289,16,"Jean Horton",England,09/04/2017
1750,5283,133,"Beate Holder",Germany,12/10/2014
1751,5278,,"Stella Burley","Luton [Bedfordshire]",23/02/2020
1752,5275,68,"Arielle Dundas",Netherlands,07/01/2018
1753,5267,6,"Jess Morris","No Country Given",09/09/2016
1754,5257,7,"Shelia Watkins","No Country Given",18/08/2018
1755,5247,20,"Jill Findlay",England,11/12/2010
1756,5231,14,"Nancy Tooley","Dunfermline [Fife]",24/11/2018
1757,5217,103,"Andreas Wilhelm",Scotland,04/10/2014
1758,5208,13,"Majella Boland","No Country Given",09/06/2019
1759,5202,,"Pamela Brown",England,27/08/2012
1760,5200,13,"Liana Vagai",Romania,12/10/2014
1761,5195,28,"John Ellis",England,01/04/2017
1762,5194,20,"Ann Chivers","London Scrabble League [London]",30/10/2011
1763,5171,7,"Ned French","No Country Given",13/04/2019
1764,5150,6,"Rhoda Adler",Israel,28/07/2017
1765,5133,25,"Chris Hands","Sutton Coldfield [West Midlands]",09/04/2011
1766,5127,81,"Marvic Cutajar",Malta,02/05/2019
1767,5105,21,"Lynn Archer","No Country Given",21/09/2019
1768,5086,7,"Margaret Chamberlain","Nailsea [Somerset]",09/10/2010
1769,5082,20,"Diane Deakin","Clevedon [Somerset]",23/10/2011
1770,5077,,"Elisheva Auerbach",Israel,15/07/2016
1771,5070,13,"Clive Sanford",England,22/09/2019
1772,5065,14,"Joy Mowat",England,03/09/2016
1773,5052,29,"Jenny Clarkson","No Country Given",01/10/2017
1774,5039,35,"Angela Minos",England,22/09/2019
1775,5024,13,"Zvi Grauer",Israel,20/04/2018
1776,5002,,"June Boagey","Cleveland [Cleveland]",11/03/2020
