Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
1329,9148,120,"Hazel Brannan",England,07/09/2014
1330,9147,,"Douglas Morris",England,01/12/2013
1331,9145,,"Joyce Caruth","Bournemouth [Dorset]",03/02/2019
1332,9137,14,"Alan Reynolds",England,09/10/2010
1333,9136,107,"Derek Turner",England,09/07/2016
1334,9129,54,"Angela Corrie",England,08/02/2020
1335,9129,7,"Waseem Baig",Pakistan,14/09/2019
1336,9108,75,"Monica Marden",England,14/08/2011
1337,9102,14,"Louise Humphreys",England,19/07/2014
1338,9092,,"Remie Bellamy",England,13/12/2016
1339,9088,89,"Sandra Harrap","Weston-super-Mare [Somerset]",22/09/2019
1340,9085,,"Gillian James","Sutton Coldfield [West Midlands]",21/10/2018
1341,9079,14,"Stephen{Liphook} Perry",England,10/06/2018
1342,9075,14,"James King","No Country Given",28/09/2019
1343,9070,82,"Martyn Washbourne",England,09/04/2017
1344,9065,,"Jo Holland","Romford [London]",26/01/2020
1345,9049,,"Gwen Linfoot","Cleveland [Cleveland]",23/10/2016
1346,9048,,"Olive Martin",England,18/04/2016
1347,9043,7,"Sean Tomlin","No Country Given",18/08/2019
1348,9042,133,"Isla Wilkie",Scotland,18/01/2013
1349,9038,,"Rosemarie Howis",England,22/12/2019
1350,9034,,"Jean Buckley","Newport [Gwent]",21/06/2014
1351,9027,,"Rose Wall",England,17/01/2020
1352,9022,44,"Carmen Stafrace",Malta,28/04/2017
1353,9019,17,"Joe Kollar",England,20/05/2012
1354,9016,125,"Peggy Moore",England,29/04/2012
1355,9016,120,"Brett Scaife","Shipley [Yorkshire]",17/06/2012
1356,9014,7,"Christopher Robinson",England,02/09/2017
1357,8991,13,"Alastair White",England,01/10/2011
1358,8988,12,"Stella Brown","No Country Given",10/06/2018
1359,8988,59,"Terry Avery","Newcastle [Tyne and Wear]",12/04/2014
1360,8987,,"Pat Rockley","Mapperley SC [Nottinghamshire]",27/07/2014
1361,8979,68,"Eoin Jackson","AllIrelandScrabbleAssoc. []",17/11/2019
1362,8963,64,"Kwun_Shing Lau","Hong Kong",08/01/2017
1363,8963,,"Brian Beaumont","Portsmouth & Southsea [Hampshire]",12/06/2016
1364,8963,,"Ian Whyte","Dunfermline [Fife]",14/04/2018
1365,8957,115,"Chris Chapman",England,13/03/2011
1366,8955,,"Jan Vokes-Taylor","Portsmouth & Southsea [Hampshire]",10/06/2018
1367,8944,81,"Ann-Marie Winnick",Ireland,05/03/2017
1368,8937,103,"Ann Lewis",England,08/06/2019
1369,8921,111,"Phil Jones",England,08/09/2017
1370,8920,,"Margot Montgomery",Scotland,20/01/2017
1371,8900,16,"Donna Sekkouah","No Country Given",14/10/2018
1372,8897,149,"Darryl Hentley",Germany,08/04/2018
1373,8886,,"Kerry Constant","AllIrelandScrabbleAssoc. []",03/03/2019
1374,8878,,"Ronnie Gordon","AllIrelandScrabbleAssoc. []",03/03/2019
1375,8877,,"Adrian Noller","Luton [Bedfordshire]",26/01/2020
1376,8863,8,"Wendy Symes","No Country Given",27/10/2019
1377,8862,35,"Eileen Harihara","London Scrabble League [London]",30/07/2016
1378,8861,105,"Anne Corpe",England,19/06/2010
1379,8856,104,"Lionel Millmore","Southampton [Hampshire]",03/10/2010
1380,8854,13,"Gerard Jordan","No Country Given",10/09/2017
1381,8852,64,"Frances Goulding","Southampton [Hampshire]",02/06/2013
1382,8850,104,"Josephine Croasdale",England,28/11/2010
1383,8850,,"Joan Everitt","Romford [London]",14/09/2019
1384,8847,136,"Alvin Moisey",England,26/01/2020
1385,8843,7,"Claire Sliwerski",England,16/06/2012
1386,8842,15,"Carol Wylde",England,06/09/2015
1387,8822,72,"Taral Seierstad",Norway,02/09/2017
1388,8821,14,"Hannah Poole",England,11/09/2016
1389,8818,17,"Diana Sandu",Romania,02/09/2017
1390,8815,21,"Katy Cawkwell","No Country Given",15/09/2019
1391,8804,,"Adriana Spira",Israel,18/02/2018
1392,8792,74,"Patricia Quirke","Coventry [West Midlands]",08/07/2017
1393,8792,,"Brenda Horwood","Weston-super-Mare [Somerset]",02/02/2020
1394,8791,67,"Jan Gibson",England,06/03/2010
1395,8780,10,"Colette Fahy",Ireland,08/07/2012
1396,8779,87,"Eskil Aasmul",Norway,08/06/2014
1397,8768,81,"Mary Baty",England,21/05/2011
1398,8757,42,"Roz Williams",England,22/09/2019
1399,8750,99,"Beryl Shoesmith","Coventry [West Midlands]",28/06/2014
1400,8742,29,"Derek Newberry",England,25/02/2012
1401,8736,,"Florence Davies","Cleveland [Cleveland]",18/01/2019
1402,8735,,"Jean Mainwaring","Millfield [Cambridgeshire]",18/05/2019
1403,8732,,"Sheila Wyatt","Southampton [Hampshire]",23/03/2014
1404,8732,74,"Anne Wilkins","Bon Accord [Grampian]",16/11/2019
1405,8701,141,"Peter Basham","Cardiff [S Glamorgan]",21/06/2014
1406,8698,62,"Ryan Smith",England,25/06/2017
1407,8689,56,"Mary Pugh",England,11/09/2011
1408,8687,,"Molly Lane","Bournemouth [Dorset]",12/10/2014
1409,8675,140,"Bryan Priest",Malta,01/05/2018
1410,8671,7,"David Stiles",England,01/04/2017
1411,8661,,"Angela Rigley",England,01/06/2019
1412,8661,136,"Mary Keevy",England,27/01/2013
1413,8658,54,"Beryl Basey","Newcastle [Tyne and Wear]",10/10/2010
1414,8657,7,"Ewan Wilson","No Country Given",11/02/2017
1415,8655,119,"Peter Trembath","Ryde (IoW) [Isle of Wight]",29/04/2012
1416,8639,120,"Jenni Chan","London Scrabble League [London]",30/03/2019
1417,8632,,"Phyllis Lambe","AllIrelandScrabbleAssoc. []",17/11/2019
1418,8631,13,"Jacob Harris",England,02/09/2017
1419,8623,98,"Pat Evans",England,18/05/2014
1420,8623,21,"Ulla Trappe",Germany,10/08/2014
1421,8595,21,"Miriam Pincu",Israel,24/02/2013
1422,8595,82,"Harry Daturoko",England,17/08/2014
1423,8590,,"Mabel Choularton","Bristol [Bristol]",22/09/2019
1424,8586,7,"Margaret Parish",England,16/10/2011
1425,8582,113,"Amabel Winter","Bournemouth [Dorset]",02/10/2011
1426,8577,68,"Zoe Marlowe","Bristol [Bristol]",12/03/2017
1427,8576,,"Maggie Shutt","Reading [Berkshire]",27/11/2016
1428,8558,,"Viv Bishop","London Scrabble League [London]",26/01/2020
1429,8550,132,"Steven Henry",England,10/06/2018
1430,8547,,"Yvonne Goodridge","Cleveland [Cleveland]",23/02/2014
1431,8540,128,"Janis Harris",Israel,09/08/2019
1432,8532,140,"Kath Williams",England,14/10/2012
1433,8531,14,"Paul Phillips","No Country Given",22/09/2019
1434,8511,,"Beverley Raeburn","Edinburgh [Lothian]",03/02/2020
1435,8509,33,"Jonathan Young","Guildford [Surrey]",08/03/2014
1436,8502,140,"Fergus Williams","AllIrelandScrabbleAssoc. []",17/11/2019
1437,8501,,"Alice Durand",England,11/09/2016
1438,8494,19,"Ann Atkin",England,19/03/2011
1439,8492,,"Keith Woodruff",England,22/12/2019
1440,8475,52,"Hazel Packham","Grantham [Lincolnshire]",20/06/2015
1441,8471,83,"Anne Tomlinson","Sutton Coldfield [West Midlands]",30/10/2016
1442,8470,,"Barbara{Lincoln} Green","Lincoln [Lincolnshire]",03/12/2016
1443,8461,51,"Anna Andersson",England,08/04/2018
1444,8450,12,"Ron Wilson","Luton [Bedfordshire]",12/11/2011
1445,8431,84,"Chris{Aylesbury} Baker","Aylesbury [Buckinghamshire]",07/04/2018
1446,8412,,"Liz Grahame-Wright",England,10/11/2019
1447,8409,14,"Dawn Shepherd",England,30/05/2015
1448,8404,40,"Craig Gurney","Cardiff [S Glamorgan]",03/10/2010
1449,8402,145,"Dorothy Edwards","Romford [London]",22/09/2012
1450,8400,7,"Kirti Shah","London Scrabble League [London]",26/10/2014
1451,8363,79,"Jann Hudson","Grantham [Lincolnshire]",07/12/2013
1452,8355,,"Lena Glass","Edinburgh [Lothian]",17/01/2020
1453,8343,,"Steven Morrice","Aberdeen [Aberdeenshire]",17/01/2020
1454,8341,37,"Elaine Collins","No Country Given",03/03/2019
1455,8330,76,"Gwen Walsh",England,08/09/2018
1456,8329,24,"Sean Martin",Scotland,10/12/2011
1457,8328,,"Moira Metcalf","London Scrabble League [London]",11/09/2016
1458,8319,108,"Doreen Searles","Hockley [Essex]",16/04/2011
1459,8317,99,"Joyce Watson",England,25/07/2010
1460,8313,,"Caroline Elliott","London Scrabble League [London]",26/08/2019
1461,8312,,"Claire Violett","Essex League [Essex]",26/01/2020
1462,8300,7,"Nandini Shiralkar","No Country Given",21/08/2016
1463,8286,7,"Paul Fincken",England,31/03/2012
1464,8283,42,"Denise Bardan",England,17/02/2019
1465,8271,7,"Geoff Keeling","No Country Given",29/09/2019
1466,8258,23,"Robert Hudson","Brighton & Hove [Sussex]",26/09/2010
1467,8257,135,"Emma Marks",England,30/10/2016
1468,8246,29,"Martin Curtis",Israel,28/08/2015
1469,8242,28,"Jo Swain",England,08/06/2013
1470,8233,131,"Jill Russell",England,09/03/2014
1471,8231,,"Jack Hoch",Israel,09/08/2019
1472,8229,16,"James Wilson","No Country Given",22/01/2017
1473,8228,14,"Martin Greenstreet","Bristol [Bristol]",21/10/2012
1474,8227,,"Michael Murray","Newcastle [Tyne and Wear]",08/02/2020
1475,8225,,"Philippa Morris","London Scrabble League [London]",02/02/2020
1476,8224,,"Ann Toft","Ashton [Cheshire]",24/06/2018
1477,8218,,"Alison Stilwell","London Scrabble League [London]",25/03/2018
1478,8215,113,"Linda Hopley",England,16/11/2013
1479,8214,7,"Simon Gutteridge",England,15/10/2016
1480,8202,44,"Margaret Aldous",England,25/09/2011
1481,8199,30,"Kevin Macdonald",Scotland,02/10/2010
1482,8199,64,"Sheila Bromly","Bournemouth [Dorset]",13/05/2012
1483,8194,69,"Yvonne Delia",Malta,11/05/2010
1484,8192,42,"William Raichura",England,15/09/2019
1485,8182,,"John Francis",England,20/06/2015
1486,8178,44,"Andrew Clark","Belfast [NORTHERN IRELAND]",20/01/2019
1487,8178,86,"Julie Rees","Stafford [Staffordshire]",27/11/2016
1488,8157,,"Marcia Hall",England,31/05/2014
1489,8157,7,"Josie Wheat","No Country Given",14/04/2019
1490,8155,48,"Kevin Cardno","Sutton Coldfield [West Midlands]",18/03/2017
1491,8155,,"Jacqui White","Romford [London]",02/02/2020
1492,8133,26,"Caroline Norton",England,17/10/2010
1493,8132,127,"Dorothy Clark",England,30/11/2014
1494,8121,14,"Dorothea Morris","Sunderland [Tyne and Wear]",09/08/2015
1495,8118,,"Jane Moore","Glasgow [Strathclyde]",16/11/2019
1496,8115,112,"Grace Peel","Pudsey [Yorkshire]",16/05/2010
1497,8107,76,"Julie Preston",England,18/05/2019
1498,8089,14,"Christine Deacon","Warrington [Cheshire]",23/06/2019
1499,8086,7,"Susan Hay",Scotland,03/07/2010
1500,8085,15,"Richard Mallinson",England,29/11/2015
1501,8071,110,"Joyce Hoffbrand","London Scrabble League [London]",31/05/2014
1502,8070,22,"Alison Bailey",England,23/03/2019
1503,8065,87,"Gil Hunter","Newcastle [Tyne and Wear]",18/09/2016
1504,8049,,"Liz Barber","Steel City [Yorkshire]",30/11/2019
1505,8046,,"Martin Fagan","Shipley [Yorkshire]",01/12/2019
1506,8031,,"Marjorie Lunn",England,02/08/2015
1507,8031,145,"Judy Tame",Wales,07/01/2018
1508,8030,,"Alison Peters","Lochee [Tayside]",04/06/2017
1509,8029,14,"Luke Simmonds",England,12/03/2017
1510,8023,,"Sheila Smith","Newcastle [Tyne and Wear]",21/09/2019
1511,8014,7,"Dusty Miller",England,12/03/2017
1512,8011,88,"Tom Creed","Belfast [NORTHERN IRELAND]",11/01/2014
1513,8000,7,"Ann Thorp",England,07/12/2014
1514,7997,,"Janet Watson",England,28/02/2015
1515,7994,131,"Olive Matthew","Bon Accord [Grampian]",23/07/2011
1516,7991,11,"Paul Navarro",Ireland,17/05/2015
1517,7986,7,"Jude Taylor","No Country Given",16/11/2019
1518,7972,,"Pat Johnson",England,10/03/2019
1519,7957,7,"Digby Russell",England,09/11/2013
1520,7951,56,"Ron Dobree",England,23/10/2016
1521,7948,18,"Alison Twine","South Downs [Sussex]",13/03/2010
1522,7933,15,"Glenice Szemere","No Country Given",13/04/2019
1523,7920,149,"Sylvia Oates",England,18/04/2016
1524,7914,7,"Mary Haskins",England,13/04/2013
1525,7912,60,"Christine Harding",England,02/04/2016
1526,7906,79,"Barbara Kliner",Israel,09/08/2019
1527,7904,56,"Sheila Lodge","Nailsea [Somerset]",22/09/2019
1528,7898,20,"James Baker",England,21/01/2012
1529,7885,11,"Jitendra Talwar",England,21/04/2017
1530,7881,21,"Elize Plaganyi",Australia,12/10/2014
1531,7876,,"Jim Lyes","Lincoln [Lincolnshire]",15/01/2020
1532,7874,16,"Dani Epstein",England,25/10/2015
1533,7859,13,"Margaret Murray","No Country Given",02/06/2019
1534,7850,79,"Charles Best","Bournemouth [Dorset]",12/10/2014
1535,7848,21,"Brian Archer",England,21/09/2019
1536,7843,77,"Brenda Keast",England,21/01/2012
1537,7830,,"Rita Barton",England,16/03/2014
1538,7815,,"Christine Silvester","Leicester [Leicestershire]",10/11/2019
1539,7800,7,"Gozie Ndubisi","No Country Given",23/06/2018
1540,7800,7,"Lemuel Payne",England,27/02/2016
1541,7798,115,"Anne Thornley",England,22/06/2019
1542,7791,,"Jean Hendrick",England,19/04/2015
1543,7786,7,"Sundarah Sundaragopal",England,23/08/2015
1544,7784,,"Dorothy Henry","Cleveland [Cleveland]",29/10/2017
1545,7767,6,"Renee Bintles","Hull [Yorkshire East]",11/07/2010
1546,7765,108,"Anne Beaton",Scotland,17/01/2020
1547,7763,19,"Ursula Fernandez","South Africa",05/06/2011
1548,7760,54,"Chris{S'hampton} Baker",England,08/05/2011
1549,7745,,"Brian Rowell",England,02/07/2016
1550,7740,35,"Paul Meehan",Scotland,16/11/2019
1551,7729,7,"Petrina Lees",England,17/01/2015
1552,7728,32,"Ewelina Hanyz","No Country Given",26/11/2017
1553,7718,21,"Karen Macleod","No Country Given",10/09/2017
1554,7716,48,"David Dean","Bournemouth [Dorset]",10/07/2016
1555,7714,103,"Lydia Sharkey",England,14/06/2010
1556,7705,20,"Tim Payne","Aylesbury [Buckinghamshire]",13/04/2013
1557,7700,15,"Anshul Avasthi","No Country Given",09/04/2017
1558,7669,124,"Lionel Howard","Romford [London]",20/04/2013
1559,7669,76,"Olga Robinson","Coventry [West Midlands]",27/06/2015
1560,7654,24,"Viliam Snabel",Slovakia,21/11/2014
1561,7653,46,"Margaret Barratt",Scotland,13/11/2010
1562,7643,7,"Angela Walker","Stafford [Staffordshire]",25/02/2012
1563,7642,40,"Janet Harley","Southampton [Hampshire]",26/04/2015
1564,7637,53,"Patricia Parton",England,15/05/2011
1565,7633,,"Jackie Reid","Dorking [Surrey]",19/06/2016
1566,7601,14,"Janet Burton",England,27/09/2014
1567,7600,14,"Doreen Portlock",England,08/02/2015
1568,7600,7,"Shailain Shah","London Scrabble League [London]",30/10/2011
1569,7599,40,"Geraldine McNeill","No Country Given",27/10/2019
1570,7582,37,"Audrey Shergold","Basingstoke [Hampshire]",20/02/2011
1571,7558,24,"Lee_Ann Tan",Ireland,15/05/2011
1572,7544,56,"Ann Duncan",Scotland,13/11/2010
1573,7543,7,"Dan Bevan","No Country Given",01/06/2019
1574,7539,104,"Iris Grover","Brighton & Hove [Sussex]",13/06/2010
1575,7532,16,"Miroslaw Wysocki","No Country Given",18/02/2018
1576,7522,73,"Josh Irvine","Pershore [Worcestershire]",11/10/2015
1577,7520,104,"Teresa Haycock",England,28/11/2010
1578,7519,119,"Steve Wilkinson",England,08/11/2015
1579,7508,39,"Kevin Rayment",England,26/01/2020
1580,7503,,"Ruth Turner",England,10/06/2018
1581,7503,66,"Paula Davenport",England,05/08/2012
1582,7496,32,"Gillian Edwards",England,26/05/2019
1583,7495,39,"Fazile Zahir","No Country Given",01/12/2019
1584,7492,13,"Mai Nguyen",Ireland,05/03/2017
1585,7468,,"Eileen Johnson",England,15/09/2019
1586,7452,105,"Breda O'Driscoll","AllIrelandScrabbleAssoc. []",03/03/2019
1587,7449,100,"Margaret Webb","Ryde (IoW) [Isle of Wight]",06/11/2010
1588,7433,27,"Philip Whittingham","No Country Given",08/02/2020
1589,7433,9,"Adrian Ragucos","Brighton & Hove [Sussex]",17/06/2018
1590,7421,65,"Edward Moran","Newcastle [Tyne and Wear]",18/09/2016
1591,7417,141,"Hazel Boddy",England,06/09/2015
1592,7404,,"Estelle Matthews",England,18/02/2018
1593,7392,16,"Patrick Beatty","East Berkshire [Berkshire]",10/06/2018
1594,7382,124,"Clare Boarder","Pershore [Worcestershire]",20/10/2019
1595,7382,141,"Mary Kennedy",Scotland,13/03/2013
1596,7379,59,"Susan Brink",Germany,26/01/2020
1597,7367,55,"Jean Geldard",England,14/08/2011
1598,7367,26,"Kim Glassman",Israel,09/08/2019
1599,7362,28,"Maureen Wild","Nailsea [Somerset]",14/10/2018
1600,7362,126,"Margaret Scamell","Salisbury [Wiltshire]",16/09/2018
1601,7360,11,"Steffan Taylor",England,14/04/2012
1602,7351,,"Bridget Wardell","No Country Given",08/02/2020
1603,7348,14,"Jackie Martin",England,18/03/2017
1604,7337,,"Sheila Johnston",Scotland,23/06/2018
1605,7330,34,"Peter Frost","Newport (IoW) [Isle of Wight]",02/02/2020
1606,7324,56,"Monique Loy",England,20/06/2015
1607,7318,52,"Marie Cross","Romford [London]",11/08/2012
1608,7314,7,"Harriet French","No Country Given",13/04/2019
1609,7313,25,"Carolyn Kane",England,26/02/2012
1610,7305,14,"Helen Frankel",Israel,28/07/2017
1611,7301,109,"Pat Carr",England,14/08/2011
1612,7283,6,"Gideon Yutzy","No Country Given",28/09/2019
1613,7271,7,"Barbara Greenblatt",Israel,28/08/2015
1614,7263,46,"Anne Parry",Wales,09/05/2011
1615,7250,8,"Eng_Yin Lim","No Country Given",09/12/2017
1616,7246,21,"Glen Smith","Leicester [Leicestershire]",28/02/2015
1617,7239,125,"Frank Goodier",England,09/09/2012
1618,7214,67,"Hilda Bristow",England,06/03/2010
1619,7207,50,"John Boughton","Southampton [Hampshire]",02/10/2011
1620,7207,,"Lucille Terry",England,30/12/2012
1621,7200,7,"Kate Forbes","No Country Given",19/10/2019
1622,7179,108,"Nancy Yorkston",Scotland,14/11/2015
1623,7177,48,"Delia Diac",Romania,14/10/2018
1624,7171,88,"Grant Wallace","Cumbernauld [North Lanarkshire]",17/01/2020
1625,7167,6,"Gila Vogel",Israel,28/07/2017
1626,7160,14,"Marion Grout",England,11/03/2018
1627,7157,7,"Edward Mason","No Country Given",18/08/2019
1628,7143,7,"Genevieve Wells",England,03/09/2016
1629,7125,25,"Jane Foster",England,17/03/2013
1630,7121,28,"Tom Drohan","No Country Given",26/11/2017
1631,7104,,"Rena Waddell",Scotland,11/08/2019
1632,7086,,"Lucy Beckmann","Newcastle [Tyne and Wear]",08/02/2020
1633,7059,14,"Hoi_Ching Wai","No Country Given",13/04/2019
1634,7045,141,"Mary Harris",England,20/06/2015
1635,7027,21,"Norunjeet Reebye",England,16/06/2012
1636,7013,49,"Anita Bremner","Weston-super-Mare [Somerset]",22/09/2019
1637,7006,110,"Millie Ward",England,21/06/2014
1638,6987,65,"Jacqui Jacobs",England,13/10/2019
1639,6986,42,"Mark Callaghan","Cumbernauld [North Lanarkshire]",19/10/2019
1640,6985,21,"Judith England","Bristol [Bristol]",22/09/2019
1641,6971,7,"Kai Laddiman",England,26/09/2010
1642,6966,27,"Tom Anderson",Ireland,17/05/2015
1643,6965,,"Renee Gilbert","London Scrabble League [London]",07/07/2018
1644,6957,7,"Caleb Sheridan","Isle of Man",21/04/2012
1645,6944,118,"Dorothy Jackson","Coventry [West Midlands]",09/07/2016
1646,6943,7,"Steve Lewis","No Country Given",13/04/2019
1647,6933,6,"Kim Loughborough",England,26/02/2011
1648,6926,118,"Carol Russell","U3A Edinburgh [Lothian]",09/04/2011
1649,6915,147,"Adina Kfir",Israel,09/08/2019
1650,6906,44,"Seetha Rajesh","Romford [London]",26/04/2014
1651,6901,64,"Anne Lewin","Brighton & Hove [Sussex]",17/06/2018
1652,6884,40,"Sue Burton",England,26/04/2015
1653,6884,122,"Felicity Suddick","Warrington [Cheshire]",23/03/2019
1654,6851,,"Fred Burford",England,08/06/2013
1655,6848,,"Letty Burrell",England,22/01/2016
1656,6845,111,"Margaret{Edbgh} McGhee","U3A Edinburgh [Lothian]",12/09/2015
1657,6842,121,"Charlotte Perlin",Israel,09/08/2019
1658,6841,12,"Alec Dines","Sutton Coldfield [West Midlands]",24/04/2010
1659,6835,138,"Shirley Stokley",England,21/01/2012
1660,6814,7,"Helen White",England,17/01/2015
1661,6807,14,"Doreen Schlechete",England,14/10/2012
1662,6807,,"Mavis Ernest",England,20/11/2016
1663,6800,2,"John McGinty","No Country Given",09/04/2017
1664,6800,7,"John Stanley",England,09/03/2013
1665,6788,43,"Mindy Bogin",Israel,24/02/2013
1666,6777,109,"Ted Anderson","Reading [Berkshire]",03/11/2012
1667,6750,38,"Emil Stafford",Germany,28/10/2017
1668,6745,107,"Catherine McMillan",Scotland,09/04/2011
1669,6744,,"Margaret Smith",England,07/02/2015
1670,6713,44,"Alex Greenwood",England,08/04/2018
1671,6710,29,"Margaret Garlick",England,12/10/2019
1672,6701,,"Helen Thompson","Basingstoke [Hampshire]",26/04/2015
1673,6700,6,"Doreen Malone",England,05/06/2016
1674,6700,7,"Beverley Thornley",England,19/07/2014
1675,6699,28,"Mary Gelston","Newcastle [Tyne and Wear]",19/04/2015
1676,6694,,"Eileen Hunter","Dorking [Surrey]",19/06/2016
1677,6694,70,"Alexine Williams","Nailsea [Somerset]",22/09/2019
1678,6692,,"Bill Croft",England,12/11/2017
1679,6685,82,"Kiran Pal",England,27/06/2015
1680,6671,7,"Sue Eedle",England,21/08/2016
1681,6671,7,"Larry Belchamber","Portsmouth & Southsea [Hampshire]",12/06/2016
1682,6655,20,"Tricia Packer",Wales,28/04/2013
1683,6633,101,"Kara Twaits",England,02/12/2018
1684,6625,16,"Paul{London} Harding",England,16/06/2019
1685,6600,7,"Leah Pendlebury",England,05/06/2010
1686,6591,119,"Joshua Moisey",England,26/01/2020
1687,6563,14,"Rebecca Williamson",England,06/09/2014
1688,6558,78,"Angela Levine",Israel,09/08/2019
1689,6557,7,"Mike Farnden","Clevedon [Somerset]",22/10/2017
1690,6518,,"Judith Moore","Cleveland [Cleveland]",08/02/2020
1691,6514,7,"Bernice Oram","Portsmouth & Southsea [Hampshire]",12/06/2016
1692,6476,98,"Brian Little","Newcastle [Tyne and Wear]",23/10/2016
1693,6476,14,"Peter Hewett",England,09/10/2011
1694,6475,126,"Jane Craig",England,06/09/2015
1695,6463,,"Vera Allen","Woking [Surrey]",11/10/2015
1696,6422,67,"Janice Clough","Grantham [Lincolnshire]",12/11/2017
1697,6413,35,"Sue Cantello","Weston-super-Mare [Somerset]",13/10/2013
1698,6411,13,"Helena Pask",England,11/04/2010
1699,6400,7,"Susan Walker",England,11/08/2013
1700,6398,30,"George Lane",England,19/08/2018
1701,6382,113,"Michael Slow","Leicester [Leicestershire]",04/03/2017
1702,6346,28,"Barbara{LSL} Green","London Scrabble League [London]",13/09/2014
1703,6314,7,"Janet Evans",England,28/03/2015
1704,6300,9,"Rosanne Farrugia",Malta,26/04/2019
1705,6295,,"Ann Gregson","Leicester [Leicestershire]",16/09/2017
1706,6286,7,"Brian Smith","No Country Given",29/10/2016
1707,6286,7,"Brian O'Connell","Belfast [NORTHERN IRELAND]",11/01/2014
1708,6285,,"Veronica Baker","Southampton [Hampshire]",11/05/2014
1709,6283,,"Connie Walton",England,18/05/2014
1710,6271,7,"Sheanna Ashman",England,17/01/2015
1711,6261,18,"Chris Franks",England,26/07/2015
1712,6259,23,"Shirley Day","Romford [London]",11/09/2010
1713,6241,14,"Tim Smee",England,20/06/2015
1714,6237,,"Ann Miller","Newcastle [Tyne and Wear]",19/04/2015
1715,6229,7,"Tom Poad","No Country Given",13/04/2019
1716,6228,,"Miryam Blum",Israel,18/02/2018
1717,6225,8,"Paul McMinn","AllIrelandScrabbleAssoc. []",28/01/2018
1718,6223,50,"Liz Coltman",England,28/02/2015
1719,6219,40,"Natalie Elgrod",Israel,09/08/2019
1720,6219,55,"Theresa Bennett","Belfast [NORTHERN IRELAND]",06/04/2014
1721,6217,6,"Anna Price","No Country Given",19/08/2018
1722,6210,,"Gail Morris",Israel,09/08/2019
1723,6203,14,"Cherry Shade","London Scrabble League [London]",07/03/2015
1724,6191,86,"Zara Ali",England,17/11/2013
1725,6181,26,"Wendy Young",Scotland,01/05/2010
1726,6161,27,"Denise York","No Country Given",02/02/2020
1727,6138,8,"David Morgan","No Country Given",30/09/2018
1728,6123,20,"Betty Davidson",Scotland,21/06/2014
1729,6113,15,"Anthony Bateman","Weston-super-Mare [Somerset]",19/04/2014
1730,6100,7,"Wini Stoddart","Pershore [Worcestershire]",28/06/2014
1731,6087,90,"Bob Horne",Scotland,15/05/2016
1732,6082,52,"Iuliu Fabian",Romania,08/09/2019
1733,6077,14,"Minnie Connell","Warrington [Cheshire]",30/09/2012
1734,6054,13,"Doreen Monaghan",Ireland,21/04/2013
1735,6029,7,"Iris Bailey","No Country Given",22/09/2019
1736,6027,21,"Carol Wiseman","Clevedon [Somerset]",22/09/2019
1737,6000,7,"David Young",England,09/03/2013
1738,5997,14,"Ian Deswarte",England,18/08/2012
1739,5971,7,"Gary Buckley","Salisbury [Wiltshire]",17/08/2014
1740,5967,21,"Carole Black",England,22/07/2012
1741,5939,46,"Jan Dewsbery","Sutton Coldfield [West Midlands]",19/03/2018
1742,5920,21,"Doreen Yarroll","Aylesbury [Buckinghamshire]",31/03/2012
1743,5917,19,"Nicholas Partridge",England,16/10/2016
1744,5912,17,"Vicki Bradley",Austria,18/02/2013
1745,5900,14,"Kate Delargy","Bury [Manchester]",11/09/2011
1746,5886,14,"Drew Meek","No Country Given",08/09/2019
1747,5883,28,"Pam Mimms",England,25/06/2011
1748,5876,41,"Emma Flynn-Davies","Belfast [NORTHERN IRELAND]",26/08/2010
1749,5861,18,"Samuel Franks",England,26/07/2015
1750,5765,33,"Tracie Pal",England,27/06/2015
1751,5757,14,"Tommy Hayes","No Country Given",17/11/2019
1752,5741,40,"Gemma Davis",England,04/09/2011
1753,5738,26,"Ruth Thompson-Partridge",England,12/10/2019
1754,5729,7,"Brad McIlwraith",England,14/12/2013
1755,5722,146,"Ian Campbell","Cumbernauld [North Lanarkshire]",19/10/2019
1756,5716,33,"Cristian Caba","No Country Given",14/10/2018
1757,5686,7,"Ian Smith","No Country Given",13/04/2019
1758,5671,7,"Rory O'Malley",England,05/03/2011
1759,5639,21,"Linda Hopper",Scotland,11/06/2016
1760,5621,13,"Maurice Hawkins",England,20/03/2010
1761,5620,15,"Neil Roberts",England,21/11/2010
1762,5571,7,"Christine Jennings","No Country Given",13/04/2019
1763,5566,,"Barbara Horlock","Guildford [Surrey]",20/06/2015
1764,5557,7,"Renee Salamon",England,30/10/2011
1765,5557,7,"Mary Caskie",England,03/07/2010
1766,5544,35,"Maureen O'Donnell","Cumbernauld [North Lanarkshire]",25/04/2015
1767,5529,7,"Mei-yee Chan","Bristol [Bristol]",11/09/2016
1768,5529,7,"Timmy Malcolm",England,11/09/2016
1769,5515,15,"Gina Starling",England,13/02/2016
1770,5513,8,"Gregory Needoff","No Country Given",12/05/2019
1771,5510,58,"Gusta Gross",Israel,10/10/2010
1772,5504,28,"Alison Currall",England,12/01/2014
1773,5500,8,"Daniel Canning",England,30/10/2016
1774,5487,15,"Johann-Georg Dengel","No Country Given",09/04/2017
1775,5479,62,"Zaffar Mahmood",Austria,18/10/2015
1776,5460,5,"Ashley Rogers",England,14/04/2012
