Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
1345,9380,130,"Eileen Bradshaw","Portsmouth & Southsea [Hampshire]",24/02/2013
1346,9379,,"Viv Bishop","London Scrabble League [London]",04/11/2018
1347,9373,49,"Alan Smith","Bristol [Bristol]",14/10/2018
1348,9371,7,"Elaine Kane",England,25/04/2009
1349,9367,,"Rosemary Jordan","Leicester [Leicestershire]",12/11/2017
1350,9364,,"Rhoda Farrington",England,24/11/2018
1351,9356,9,"Dave Parkin","No Country Given",28/04/2018
1352,9350,112,"Jean{Ryde} Williams","Ryde (IoW) [Isle of Wight]",21/02/2016
1353,9343,41,"Rosaleen Rogers",Ireland,06/11/2016
1354,9337,116,"Chris Leathem","Reading [Berkshire]",03/11/2012
1355,9328,,"Shirley Cave","London Scrabble League [London]",09/03/2013
1356,9326,24,"Jeffrey Burgin",England,29/05/2016
1357,9322,35,"Christina Brown","Billericay [Essex]",06/02/2016
1358,9317,,"Margaret Emmott",England,22/11/2015
1359,9314,17,"Charlie Reams",England,01/11/2009
1360,9312,18,"Margaret Murphy","Pudsey [Yorkshire]",23/05/2010
1361,9311,19,"Brenda Carey",England,17/01/2009
1362,9306,105,"Alison Holmes",England,01/07/2018
1363,9299,,"Cathy Poacher","Coventry [West Midlands]",24/01/2016
1364,9293,,"Sybil Berrecloth",Scotland,24/11/2018
1365,9274,,"Avril Shaw",Israel,28/07/2017
1366,9270,20,"Danielle Sant",Malta,03/05/2009
1367,9266,13,"Mary Gracie",England,20/07/2013
1368,9258,,"Florence Davies","Cleveland [Cleveland]",19/01/2018
1369,9257,7,"Clive Whichelow","London Scrabble League [London]",30/10/2011
1370,9256,,"Sandra Stocker","Romford [London]",08/09/2018
1371,9253,85,"Prue Buckingham","Bristol [Bristol]",31/05/2009
1372,9253,,"Tricia Walker","East Berkshire [Berkshire]",10/06/2018
1373,9251,13,"Kate Hewstone",England,09/03/2013
1374,9247,25,"Ian Day",Scotland,04/09/2010
1375,9240,5,"Dan Luchman",England,30/10/2011
1376,9231,55,"Barbara Henning","Weston-super-Mare [Somerset]",22/10/2017
1377,9226,127,"Gordon Lamb","Portsmouth & Southsea [Hampshire]",10/04/2011
1378,9224,22,"Suja Prakash",England,08/03/2014
1379,9224,31,"Michael Hardiyanto",Indonesia,30/11/2014
1380,9217,14,"Michael McGuire",Scotland,02/02/2013
1381,9215,,"Moreen Shillitoe","Preston [Lancashire]",18/04/2016
1382,9214,101,"Esme Norris",England,14/03/2010
1383,9205,108,"Barrie Hall","Newcastle [Tyne and Wear]",07/02/2010
1384,9205,,"Kim Buckle","Peterborough [Cambridgeshire]",21/04/2018
1385,9202,45,"Tim Reypert","Penarth [S Glamorgan]",21/06/2014
1386,9200,5,"Jane Cobbald",England,14/02/2009
1387,9194,24,"Betty Gifkins","Reading [Berkshire]",15/01/2011
1388,9193,112,"Jean Stevens",England,05/07/2009
1389,9181,25,"Karen Reimann",Germany,10/04/2016
1390,9171,105,"Keith Churcher","Reading [Berkshire]",29/03/2009
1391,9161,72,"Lauren Walker","Warrington [Cheshire]",06/06/2015
1392,9157,7,"Lee Cartwright",England,21/06/2014
1393,9157,7,"Eve Millington","Cardiff [S Glamorgan]",21/06/2014
1394,9150,58,"Agi Brener",Israel,10/10/2010
1395,9150,4,"Stephen Jordan",England,21/04/2017
1396,9148,120,"Hazel Brannan",England,07/09/2014
1397,9147,,"Douglas Morris",England,01/12/2013
1398,9143,,"Kerry Constant",Ireland,13/10/2011
1399,9137,14,"Alan Reynolds",England,09/10/2010
1400,9136,107,"Derek Turner",England,09/07/2016
1401,9129,82,"Pat Llanwarne","Woking [Surrey]",30/07/2017
1402,9115,,"Jill Warren","Ryde (IoW) [Isle of Wight]",10/06/2018
1403,9108,75,"Monica Marden",England,14/08/2011
1404,9102,14,"Louise Humphreys",England,19/07/2014
1405,9092,,"Remie Bellamy",England,13/12/2016
1406,9088,,"Rosemarie Howis",England,02/12/2018
1407,9085,,"Gillian James","Sutton Coldfield [West Midlands]",21/10/2018
1408,9079,14,"Stephen{Liphook} Perry",England,10/06/2018
1409,9070,82,"Martyn Washbourne",England,09/04/2017
1410,9063,48,"Michelle Minnaar","Hockley [Essex]",05/09/2009
1411,9062,113,"Brenda Horwood","Weston-super-Mare [Somerset]",14/10/2018
1412,9049,,"Gwen Linfoot","Cleveland [Cleveland]",23/10/2016
1413,9048,,"Olive Martin",England,18/04/2016
1414,9042,133,"Isla Wilkie",Scotland,18/01/2013
1415,9041,56,"Ger Hore
",Ireland,02/12/2018
1416,9041,17,"Marie Edwards",Wales,01/02/2009
1417,9038,,"Joan Everitt","Romford [London]",08/09/2018
1418,9034,,"Jean Buckley","Newport [Gwent]",21/06/2014
1419,9022,44,"Carmen Stafrace",Malta,28/04/2017
1420,9019,17,"Joe Kollar",England,20/05/2012
1421,9016,120,"Brett Scaife","Shipley [Yorkshire]",17/06/2012
1422,9016,125,"Peggy Moore",England,29/04/2012
1423,9015,,"Phyllis Lambe",Ireland,02/12/2018
1424,9014,7,"Christopher Robinson",England,02/09/2017
1425,9000,67,"Anne Wilkins","Bon Accord [Grampian]",29/01/2017
1426,8995,146,"Ronnie Gordon",Ireland,02/12/2018
1427,8991,13,"Alastair White",England,01/10/2011
1428,8988,,"Beverley Raeburn","Edinburgh [Lothian]",24/11/2018
1429,8988,12,"Stella Brown","No Country Given",10/06/2018
1430,8988,59,"Terry Avery","Newcastle [Tyne and Wear]",12/04/2014
1431,8987,,"Pat Rockley","Mapperley SC [Nottinghamshire]",27/07/2014
1432,8970,,"Lena Glass","Edinburgh [Lothian]",24/11/2018
1433,8963,,"Brian Beaumont","Portsmouth & Southsea [Hampshire]",12/06/2016
1434,8963,64,"Kwun_Shing Lau","Hong Kong",08/01/2017
1435,8963,,"Ian Whyte","Dunfermline [Fife]",14/04/2018
1436,8957,115,"Chris Chapman",England,13/03/2011
1437,8955,,"Jan Vokes-Taylor","Portsmouth & Southsea [Hampshire]",10/06/2018
1438,8951,82,"Sandra Harrap","Weston-super-Mare [Somerset]",22/10/2017
1439,8944,81,"Ann-Marie Winnick",Ireland,05/03/2017
1440,8933,47,"Angela Wright",England,25/09/2011
1441,8921,111,"Phil Jones",England,08/09/2017
1442,8920,,"Margot Montgomery",Scotland,20/01/2017
1443,8918,51,"Gill Foster","Luton [Bedfordshire]",04/11/2018
1444,8902,,"Mabel Choularton","Bristol [Bristol]",14/10/2018
1445,8900,16,"Donna Sekkouah","No Country Given",14/10/2018
1446,8900,7,"Esther Lunn",England,05/12/2009
1447,8897,149,"Darryl Hentley",Germany,08/04/2018
1448,8888,,"Judith Puttick","Brighton & Hove [Sussex]",01/05/2018
1449,8862,35,"Eileen Harihara","London Scrabble League [London]",30/07/2016
1450,8861,105,"Anne Corpe",England,19/06/2010
1451,8856,104,"Lionel Millmore","Southampton [Hampshire]",03/10/2010
1452,8854,13,"Gerard Jordan","No Country Given",10/09/2017
1453,8852,64,"Frances Goulding","Southampton [Hampshire]",02/06/2013
1454,8850,104,"Josephine Croasdale",England,28/11/2010
1455,8843,7,"Claire Sliwerski",England,16/06/2012
1456,8842,15,"Carol Wylde",England,06/09/2015
1457,8827,,"Claire Violett","Essex League [Essex]",25/11/2018
1458,8822,72,"Taral Seierstad",Norway,02/09/2017
1459,8821,14,"Hannah Poole",England,11/09/2016
1460,8820,85,"Aileesh Harpur",Ireland,02/12/2018
1461,8818,17,"Diana Sandu",Romania,02/09/2017
1462,8804,,"Adriana Spira",Israel,18/02/2018
1463,8803,,"Jean Mainwaring","Millfield [Cambridgeshire]",11/11/2018
1464,8800,7,"Paul Phillips","No Country Given",14/10/2018
1465,8794,147,"Angela Rigley",England,12/08/2017
1466,8792,74,"Patricia Quirke","Coventry [West Midlands]",08/07/2017
1467,8791,67,"Jan Gibson",England,06/03/2010
1468,8788,25,"Elaine Collins","No Country Given",02/12/2018
1469,8780,10,"Colette Fahy",Ireland,08/07/2012
1470,8779,87,"Eskil Aasmul",Norway,08/06/2014
1471,8774,100,"John Macdonald",England,31/10/2009
1472,8773,,"Una Meehan",Ireland,02/12/2018
1473,8768,81,"Mary Baty",England,21/05/2011
1474,8759,95,"Ann Lewis",England,09/06/2018
1475,8755,104,"Beryl Trace",England,08/03/2009
1476,8751,,"Caroline Elliott","London Scrabble League [London]",22/07/2018
1477,8750,99,"Beryl Shoesmith","Coventry [West Midlands]",28/06/2014
1478,8746,,"Jacqui White","Romford [London]",08/09/2018
1479,8742,29,"Derek Newberry",England,25/02/2012
1480,8733,104,"Jenni Chan","London Scrabble League [London]",29/11/2015
1481,8732,,"Sheila Wyatt","Southampton [Hampshire]",23/03/2014
1482,8725,65,"Rory Kemp","Edinburgh [Lothian]",02/12/2018
1483,8701,141,"Peter Basham","Cardiff [S Glamorgan]",21/06/2014
1484,8698,62,"Ryan Smith",England,25/06/2017
1485,8698,,"Keith Woodruff",England,27/05/2018
1486,8689,56,"Mary Pugh",England,11/09/2011
1487,8687,,"Molly Lane","Bournemouth [Dorset]",12/10/2014
1488,8685,13,"Sally Campbell","No Country Given",16/09/2018
1489,8676,21,"Denise Bardan",England,24/02/2013
1490,8675,140,"Bryan Priest",Malta,01/05/2018
1491,8671,7,"David Stiles",England,01/04/2017
1492,8661,136,"Mary Keevy",England,27/01/2013
1493,8658,54,"Beryl Basey","Newcastle [Tyne and Wear]",10/10/2010
1494,8657,7,"Ewan Wilson","No Country Given",11/02/2017
1495,8655,119,"Peter Trembath","Ryde (IoW) [Isle of Wight]",29/04/2012
1496,8642,47,"Pat MacLellan","Inverness [Highland]",31/10/2009
1497,8631,13,"Jacob Harris",England,02/09/2017
1498,8629,,"Jim Lyes","Lincoln [Lincolnshire]",10/11/2018
1499,8623,21,"Ulla Trappe",Germany,10/08/2014
1500,8623,98,"Pat Evans",England,18/05/2014
1501,8611,43,"James Christie","Cumbernauld [North Lanarkshire]",07/11/2009
1502,8603,112,"Fergus Williams",Ireland,16/09/2018
1503,8595,21,"Miriam Pincu",Israel,24/02/2013
1504,8595,82,"Harry Daturoko",England,17/08/2014
1505,8586,7,"Margaret Parish",England,16/10/2011
1506,8586,14,"Wendy Cox",England,06/09/2009
1507,8582,113,"Amabel Winter","Bournemouth [Dorset]",02/10/2011
1508,8580,,"Maria Raffaelli","Leith [Lothian]",05/11/2018
1509,8577,68,"Zoe Marlowe","Bristol [Bristol]",12/03/2017
1510,8576,,"Maggie Shutt","Reading [Berkshire]",27/11/2016
1511,8562,10,"Matthew Kill","Leicester [Leicestershire]",14/02/2009
1512,8550,132,"Steven Henry",England,10/06/2018
1513,8547,,"Yvonne Goodridge","Cleveland [Cleveland]",23/02/2014
1514,8532,140,"Kath Williams",England,14/10/2012
1515,8531,31,"Dorothea Talbot",England,01/11/2009
1516,8509,33,"Jonathan Young","Guildford [Surrey]",08/03/2014
1517,8501,,"Alice Durand",England,11/09/2016
1518,8494,19,"Ann Atkin",England,19/03/2011
1519,8475,52,"Hazel Packham","Grantham [Lincolnshire]",20/06/2015
1520,8471,83,"Anne Tomlinson","Sutton Coldfield [West Midlands]",30/10/2016
1521,8470,,"Barbara{Lincoln} Green","Lincoln [Lincolnshire]",03/12/2016
1522,8461,51,"Anna Andersson",England,08/04/2018
1523,8450,12,"Ron Wilson","Luton [Bedfordshire]",12/11/2011
1524,8450,6,"James Grady",England,27/09/2009
1525,8438,35,"Roz Williams",England,14/10/2018
1526,8431,84,"Chris{Aylesbury} Baker","Aylesbury [Buckinghamshire]",07/04/2018
1527,8409,14,"Dawn Shepherd",England,30/05/2015
1528,8404,40,"Craig Gurney","Cardiff [S Glamorgan]",03/10/2010
1529,8402,145,"Dorothy Edwards","Romford [London]",22/09/2012
1530,8400,5,"Nicola Cooper",England,14/02/2009
1531,8400,7,"Kirti Shah","London Scrabble League [London]",26/10/2014
1532,8399,,"Liz Barber","Steel City [Yorkshire]",24/11/2018
1533,8390,41,"Eoin Jackson","No Country Given",16/09/2018
1534,8369,,"Cindy Hollyer","Romford [London]",18/02/2017
1535,8363,79,"Jann Hudson","Grantham [Lincolnshire]",07/12/2013
1536,8360,121,"Janis Harris",Israel,18/02/2018
1537,8359,,"Liz Grahame-Wright",England,11/11/2018
1538,8330,76,"Gwen Walsh",England,08/09/2018
1539,8330,12,"Mike Holmes",England,14/02/2009
1540,8329,24,"Sean Martin",Scotland,10/12/2011
1541,8328,,"Moira Metcalf","London Scrabble League [London]",11/09/2016
1542,8319,108,"Doreen Searles","Hockley [Essex]",16/04/2011
1543,8317,99,"Joyce Watson",England,25/07/2010
1544,8311,103,"Lorna Llewellyn",England,14/03/2009
1545,8300,7,"Nandini Shiralkar","No Country Given",21/08/2016
1546,8286,7,"Paul Fincken",England,31/03/2012
1547,8263,,"Jo Holland","Romford [London]",02/12/2018
1548,8258,23,"Robert Hudson","Brighton & Hove [Sussex]",26/09/2010
1549,8257,135,"Emma Marks",England,30/10/2016
1550,8246,29,"Martin Curtis",Israel,28/08/2015
1551,8246,,"Sheila Smith","Newcastle [Tyne and Wear]",23/09/2018
1552,8242,28,"Jo Swain",England,08/06/2013
1553,8233,131,"Jill Russell",England,09/03/2014
1554,8229,16,"James Wilson","No Country Given",22/01/2017
1555,8228,14,"Martin Greenstreet","Bristol [Bristol]",21/10/2012
1556,8224,,"Ann Toft","Ashton [Cheshire]",24/06/2018
1557,8218,,"Alison Stilwell","London Scrabble League [London]",25/03/2018
1558,8215,113,"Linda Hopley",England,16/11/2013
1559,8214,7,"Simon Gutteridge",England,15/10/2016
1560,8202,44,"Margaret Aldous",England,25/09/2011
1561,8199,30,"Kevin Macdonald",Scotland,02/10/2010
1562,8199,64,"Sheila Bromly","Bournemouth [Dorset]",13/05/2012
1563,8194,69,"Yvonne Delia",Malta,11/05/2010
1564,8183,72,"Barbara Kliner",Israel,14/10/2018
1565,8182,,"John Francis",England,20/06/2015
1566,8178,86,"Julie Rees","Stafford [Staffordshire]",27/11/2016
1567,8176,29,"Ann Best","London Scrabble League [London]",18/07/2009
1568,8175,8,"Alex Pylypenko","No Country Given",04/11/2018
1569,8161,38,"Masha Katz",Israel,18/10/2009
1570,8157,,"Marcia Hall",England,31/05/2014
1571,8155,48,"Kevin Cardno","Sutton Coldfield [West Midlands]",18/03/2017
1572,8133,26,"Caroline Norton",England,17/10/2010
1573,8132,127,"Dorothy Clark",England,30/11/2014
1574,8132,,"Pat Johnson",England,16/09/2018
1575,8131,,"Michael Murray","Newcastle [Tyne and Wear]",23/09/2018
1576,8121,14,"Dorothea Morris","Sunderland [Tyne and Wear]",09/08/2015
1577,8115,112,"Grace Peel","Pudsey [Yorkshire]",16/05/2010
1578,8086,7,"Susan Hay",Scotland,03/07/2010
1579,8085,15,"Richard Mallinson",England,29/11/2015
1580,8071,110,"Joyce Hoffbrand","London Scrabble League [London]",31/05/2014
1581,8071,14,"Nancy Niccol",England,01/11/2009
1582,8065,87,"Gil Hunter","Newcastle [Tyne and Wear]",18/09/2016
1583,8053,94,"Anne Thornley",England,24/11/2018
1584,8031,56,"Reuben Moisey",England,25/11/2018
1585,8031,145,"Judy Tame",Wales,07/01/2018
1586,8031,,"Marjorie Lunn",England,02/08/2015
1587,8030,,"Alison Peters","Lochee [Tayside]",04/06/2017
1588,8029,14,"Luke Simmonds",England,12/03/2017
1589,8014,7,"Dusty Miller",England,12/03/2017
1590,8011,88,"Tom Creed","Belfast [NORTHERN IRELAND]",11/01/2014
1591,8000,7,"Ann Thorp",England,07/12/2014
1592,7997,,"Janet Watson",England,28/02/2015
1593,7994,131,"Olive Matthew","Bon Accord [Grampian]",23/07/2011
1594,7991,11,"Paul Navarro",Ireland,17/05/2015
1595,7969,64,"Alvin Moisey",England,25/11/2018
1596,7957,7,"Digby Russell",England,09/11/2013
1597,7951,56,"Ron Dobree",England,23/10/2016
1598,7948,18,"Alison Twine","South Downs [Sussex]",13/03/2010
1599,7927,103,"Kate Carney",England,05/12/2009
1600,7920,149,"Sylvia Oates",England,18/04/2016
1601,7914,7,"Mary Haskins",England,13/04/2013
1602,7912,60,"Christine Harding",England,02/04/2016
1603,7909,20,"Philip Whittingham","No Country Given",15/07/2018
1604,7903,49,"Sheila Lodge","Nailsea [Somerset]",14/10/2018
1605,7898,20,"James Baker",England,21/01/2012
1606,7885,11,"Jitendra Talwar",England,21/04/2017
1607,7881,21,"Elize Plaganyi",Australia,12/10/2014
1608,7877,146,"Jack Hoch",Israel,20/04/2018
1609,7874,16,"Dani Epstein",England,25/10/2015
1610,7850,79,"Charles Best","Bournemouth [Dorset]",12/10/2014
1611,7843,77,"Brenda Keast",England,21/01/2012
1612,7830,,"Rita Barton",England,16/03/2014
1613,7800,4,"Paul Whitter",England,14/02/2009
1614,7800,7,"Gozie Ndubisi","No Country Given",23/06/2018
1615,7800,7,"Lemuel Payne",England,27/02/2016
1616,7791,,"Jean Hendrick",England,19/04/2015
1617,7786,7,"Sundarah Sundaragopal",England,23/08/2015
1618,7784,,"Dorothy Henry","Cleveland [Cleveland]",29/10/2017
1619,7772,38,"Norman Marcus",Israel,18/10/2009
1620,7767,6,"Renee Bintles","Hull [Yorkshire East]",11/07/2010
1621,7763,19,"Ursula Fernandez","South Africa",05/06/2011
1622,7760,54,"Chris{S'hampton} Baker",England,08/05/2011
1623,7745,,"Brian Rowell",England,02/07/2016
1624,7733,6,"June Coales","Millfield [Cambridgeshire]",01/11/2009
1625,7729,7,"Petrina Lees",England,17/01/2015
1626,7728,32,"Ewelina Hanyz","No Country Given",26/11/2017
1627,7718,,"Christine Silvester","Leicester [Leicestershire]",24/02/2018
1628,7718,35,"William Raichura",England,16/09/2018
1629,7718,21,"Karen Macleod","No Country Given",10/09/2017
1630,7716,48,"David Dean","Bournemouth [Dorset]",10/07/2016
1631,7714,103,"Lydia Sharkey",England,14/06/2010
1632,7705,20,"Tim Payne","Aylesbury [Buckinghamshire]",13/04/2013
1633,7700,15,"Anshul Avasthi","No Country Given",09/04/2017
1634,7690,13,"Jackie Young",England,17/05/2009
1635,7670,,"Rena Waddell",Scotland,17/01/2018
1636,7669,76,"Olga Robinson","Coventry [West Midlands]",27/06/2015
1637,7669,124,"Lionel Howard","Romford [London]",20/04/2013
1638,7656,17,"Geoff Fletcher","Cardiff [S Glamorgan]",14/03/2009
1639,7654,24,"Viliam Snabel",Slovakia,21/11/2014
1640,7653,46,"Margaret Barratt",Scotland,13/11/2010
1641,7643,7,"Angela Walker","Stafford [Staffordshire]",25/02/2012
1642,7642,40,"Janet Harley","Southampton [Hampshire]",26/04/2015
1643,7637,53,"Patricia Parton",England,15/05/2011
1644,7633,,"Jackie Reid","Dorking [Surrey]",19/06/2016
1645,7633,6,"Stefanie Lip",Scotland,07/11/2009
1646,7603,,"Eileen Johnson",England,16/09/2018
1647,7601,14,"Janet Burton",England,27/09/2014
1648,7600,7,"Shailain Shah","London Scrabble League [London]",30/10/2011
1649,7600,14,"Doreen Portlock",England,08/02/2015
1650,7600,5,"Peter Berrie",England,14/02/2009
1651,7582,37,"Audrey Shergold","Basingstoke [Hampshire]",20/02/2011
1652,7568,,"Martin Fagan","Shipley [Yorkshire]",29/09/2018
1653,7562,14,"Alison Bailey",England,11/11/2018
1654,7561,69,"Julie Preston",England,15/06/2018
1655,7558,24,"Lee_Ann Tan",Ireland,15/05/2011
1656,7557,7,"Steve Mercer",England,14/06/2009
1657,7553,70,"Sheila Cresswell","Coventry [West Midlands]",28/03/2009
1658,7549,19,"Kim Glassman",Israel,20/04/2018
1659,7544,56,"Ann Duncan",Scotland,13/11/2010
1660,7539,104,"Iris Grover","Brighton & Hove [Sussex]",13/06/2010
1661,7532,16,"Miroslaw Wysocki","No Country Given",18/02/2018
1662,7522,73,"Josh Irvine","Pershore [Worcestershire]",11/10/2015
1663,7520,104,"Teresa Haycock",England,28/11/2010
1664,7519,119,"Steve Wilkinson",England,08/11/2015
1665,7517,142,"Steven Morrice",Scotland,24/11/2018
1666,7505,15,"Peter Frost","Newport (IoW) [Isle of Wight]",21/02/2016
1667,7503,,"Ruth Turner",England,10/06/2018
1668,7503,66,"Paula Davenport",England,05/08/2012
1669,7501,31,"Anne Beaton",Scotland,14/04/2018
1670,7492,13,"Mai Nguyen",Ireland,05/03/2017
1671,7467,6,"Margaret Murray","No Country Given",10/06/2018
1672,7465,77,"Jane Moore","Glasgow [Strathclyde]",20/10/2018
1673,7450,6,"Colin Betambeau","Millfield [Cambridgeshire]",01/11/2009
1674,7450,46,"Susan Brink",Germany,17/07/2018
1675,7449,100,"Margaret Webb","Ryde (IoW) [Isle of Wight]",06/11/2010
1676,7433,9,"Adrian Ragucos","Brighton & Hove [Sussex]",17/06/2018
1677,7421,65,"Edward Moran","Newcastle [Tyne and Wear]",18/09/2016
1678,7417,141,"Hazel Boddy",England,06/09/2015
1679,7414,7,"Christine Deacon","Warrington [Cheshire]",24/11/2018
1680,7404,,"Estelle Matthews",England,18/02/2018
1681,7392,16,"Patrick Beatty","East Berkshire [Berkshire]",10/06/2018
1682,7382,141,"Mary Kennedy",Scotland,13/03/2013
1683,7367,55,"Jean Geldard",England,14/08/2011
1684,7362,28,"Maureen Wild","Nailsea [Somerset]",14/10/2018
1685,7362,126,"Margaret Scamell","Salisbury [Wiltshire]",16/09/2018
1686,7360,11,"Steffan Taylor",England,14/04/2012
1687,7359,109,"Clare Boarder","Pershore [Worcestershire]",08/07/2017
1688,7358,31,"Jil Stein",England,16/05/2009
1689,7348,14,"Jackie Martin",England,18/03/2017
1690,7337,,"Sheila Johnston",Scotland,23/06/2018
1691,7324,56,"Monique Loy",England,20/06/2015
1692,7318,52,"Marie Cross","Romford [London]",11/08/2012
1693,7313,25,"Carolyn Kane",England,26/02/2012
1694,7305,14,"Helen Frankel",Israel,28/07/2017
1695,7301,109,"Pat Carr",England,14/08/2011
1696,7300,8,"Kevin Rayment","No Country Given",04/11/2018
1697,7279,62,"Catherine Crinigan","Cumbernauld [North Lanarkshire]",20/10/2018
1698,7271,7,"Barbara Greenblatt",Israel,28/08/2015
1699,7263,46,"Anne Parry",Wales,09/05/2011
1700,7250,8,"Eng_Yin Lim","No Country Given",09/12/2017
1701,7246,21,"Glen Smith","Leicester [Leicestershire]",28/02/2015
1702,7243,24,"Geraldine McNeill","No Country Given",25/11/2018
1703,7239,125,"Frank Goodier",England,09/09/2012
1704,7224,38,"Gisele Yomtov",Israel,18/10/2009
1705,7214,67,"Hilda Bristow",England,06/03/2010
1706,7207,,"Lucille Terry",England,30/12/2012
1707,7207,50,"John Boughton","Southampton [Hampshire]",02/10/2011
1708,7179,108,"Nancy Yorkston",Scotland,14/11/2015
1709,7177,48,"Delia Diac",Romania,14/10/2018
1710,7167,6,"Gila Vogel",Israel,28/07/2017
1711,7160,14,"Marion Grout",England,11/03/2018
1712,7143,7,"Genevieve Wells",England,03/09/2016
1713,7125,25,"Jane Foster",England,17/03/2013
1714,7121,28,"Tom Drohan","No Country Given",26/11/2017
1715,7119,93,"Breda O'Driscoll",Ireland,02/12/2018
1716,7091,42,"Anita Bremner","Weston-super-Mare [Somerset]",14/10/2018
1717,7045,141,"Mary Harris",England,20/06/2015
1718,7027,21,"Norunjeet Reebye",England,16/06/2012
1719,7016,113,"Muriel Mortimer",England,17/05/2009
1720,7006,110,"Millie Ward",England,21/06/2014
1721,7003,102,"Jane Thomas","Hockley [Essex]",11/07/2009
1722,7000,6,"Doreen Hooker","Millfield [Cambridgeshire]",01/11/2009
1723,6971,7,"Kai Laddiman",England,26/09/2010
1724,6966,27,"Tom Anderson",Ireland,17/05/2015
1725,6965,,"Renee Gilbert","London Scrabble League [London]",07/07/2018
1726,6963,115,"Felicity Suddick","Warrington [Cheshire]",24/11/2018
1727,6961,119,"Adina Kfir",Israel,20/04/2018
1728,6957,7,"Caleb Sheridan","Isle of Man",21/04/2012
1729,6944,118,"Dorothy Jackson","Coventry [West Midlands]",09/07/2016
1730,6933,6,"Debbie Cornelius",England,01/11/2009
1731,6933,6,"Kim Loughborough",England,26/02/2011
1732,6926,118,"Carol Russell","U3A Edinburgh [Lothian]",09/04/2011
1733,6908,58,"Jacqui Jacobs",England,22/07/2018
1734,6906,44,"Seetha Rajesh","Romford [London]",26/04/2014
1735,6901,64,"Anne Lewin","Brighton & Hove [Sussex]",17/06/2018
1736,6884,40,"Sue Burton",England,26/04/2015
1737,6851,,"Fred Burford",England,08/06/2013
1738,6848,,"Letty Burrell",England,22/01/2016
1739,6845,111,"Margaret{Edbgh} McGhee","U3A Edinburgh [Lothian]",12/09/2015
1740,6841,12,"Alec Dines","Sutton Coldfield [West Midlands]",24/04/2010
1741,6835,138,"Shirley Stokley",England,21/01/2012
1742,6814,7,"Helen White",England,17/01/2015
1743,6809,12,"Marlene Ringrose","Millfield [Cambridgeshire]",01/11/2009
1744,6807,14,"Doreen Schlechete",England,14/10/2012
1745,6807,,"Mavis Ernest",England,20/11/2016
1746,6806,,"Myra Copleston","Penarth [S Glamorgan]",31/05/2015
1747,6800,7,"John Stanley",England,09/03/2013
1748,6800,2,"John McGinty","No Country Given",09/04/2017
1749,6788,43,"Mindy Bogin",Israel,24/02/2013
1750,6777,109,"Ted Anderson","Reading [Berkshire]",03/11/2012
1751,6760,5,"Wally Jiagoo",England,14/02/2009
1752,6758,,"Ruby Flood","Mapperley SC [Nottinghamshire]",30/07/2017
1753,6750,38,"Emil Stafford",Germany,28/10/2017
1754,6745,107,"Catherine McMillan",Scotland,09/04/2011
1755,6744,,"Margaret Smith",England,07/02/2015
1756,6740,28,"Grant Wallace","Cumbernauld [North Lanarkshire]",24/11/2018
1757,6713,44,"Alex Greenwood",England,08/04/2018
1758,6712,114,"Charlotte Perlin",Israel,20/04/2018
1759,6701,,"Helen Thompson","Basingstoke [Hampshire]",26/04/2015
1760,6700,6,"Doreen Malone",England,05/06/2016
1761,6700,7,"Beverley Thornley",England,19/07/2014
1762,6699,28,"Mary Gelston","Newcastle [Tyne and Wear]",19/04/2015
1763,6694,,"Eileen Hunter","Dorking [Surrey]",19/06/2016
1764,6692,,"Bill Croft",England,12/11/2017
1765,6685,82,"Kiran Pal",England,27/06/2015
1766,6671,7,"Larry Belchamber","Portsmouth & Southsea [Hampshire]",12/06/2016
1767,6671,7,"Sue Eedle",England,21/08/2016
1768,6655,20,"Tricia Packer",Wales,28/04/2013
1769,6633,6,"James Campbell",Scotland,07/11/2009
1770,6633,101,"Kara Twaits",England,02/12/2018
1771,6600,7,"Leah Pendlebury",England,05/06/2010
1772,6593,22,"Margaret Garlick",England,04/11/2018
1773,6563,,"Lucy Beckmann","Newcastle [Tyne and Wear]",02/12/2018
1774,6563,14,"Rebecca Williamson",England,06/09/2014
1775,6557,7,"Mike Farnden","Clevedon [Somerset]",22/10/2017
1776,6533,60,"Shelagh Howes",England,07/02/2009
1777,6514,7,"Bernice Oram","Portsmouth & Southsea [Hampshire]",12/06/2016
1778,6494,28,"Hazel Boyle",England,05/07/2009
1779,6490,28,"Paul Meehan",Scotland,23/06/2018
1780,6479,14,"Muriel Brewster",England,06/09/2009
1781,6476,14,"Peter Hewett",England,09/10/2011
1782,6476,98,"Brian Little","Newcastle [Tyne and Wear]",23/10/2016
1783,6475,126,"Jane Craig",England,06/09/2015
1784,6463,,"Vera Allen","Woking [Surrey]",11/10/2015
1785,6459,14,"Judith England","Bristol [Bristol]",14/10/2018
1786,6422,67,"Janice Clough","Grantham [Lincolnshire]",12/11/2017
1787,6413,35,"Sue Cantello","Weston-super-Mare [Somerset]",13/10/2013
1788,6411,13,"Helena Pask",England,11/04/2010
1789,6410,63,"Alexine Williams","Nailsea [Somerset]",14/10/2018
1790,6400,7,"Susan Walker",England,11/08/2013
1791,6398,30,"George Lane",England,19/08/2018
1792,6383,102,"Helen Tegg","Romford [London]",11/07/2009
