Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
1346,9434,14,"Chris Charvil","Basingstoke [Hampshire]",04/10/2009
1347,9432,,"Joan Rees","Billericay [Essex]",11/07/2015
1348,9420,85,"June Peck","Norwich [Norfolk]",20/03/2010
1349,9416,,"Karen Adler",Israel,18/02/2018
1350,9414,7,"Carla Wilson",England,22/08/2010
1351,9411,9,"Dani Louise",England,09/10/2011
1352,9411,,"Carol Joahill",England,22/07/2012
1353,9407,104,"Marjorie Hislop","Bon Accord [Grampian]",06/09/2009
1354,9402,,"Gerry Gleeson","Southampton [Hampshire]",21/02/2016
1355,9400,22,"Marsha Turken",Israel,12/02/2012
1356,9398,,"Hannah Corbett",England,17/04/2016
1357,9391,,"Joyce Clegg","Cumbernauld [North Lanarkshire]",14/04/2018
1358,9383,42,"Irene Swan",England,19/07/2008
1359,9380,130,"Eileen Bradshaw","Portsmouth & Southsea [Hampshire]",24/02/2013
1360,9371,,"Joan Everitt","Romford [London]",03/09/2016
1361,9371,7,"Elaine Kane",England,25/04/2009
1362,9367,,"Rosemary Jordan","Leicester [Leicestershire]",12/11/2017
1363,9350,112,"Jean{Ryde} Williams","Ryde (IoW) [Isle of Wight]",21/02/2016
1364,9343,41,"Rosaleen Rogers",Ireland,06/11/2016
1365,9341,116,"Jean Masterson","Bury [Manchester]",30/11/2008
1366,9337,116,"Chris Leathem","Reading [Berkshire]",03/11/2012
1367,9335,,"Caroline Elliott","London Scrabble League [London]",07/04/2018
1368,9328,,"Shirley Cave","London Scrabble League [London]",09/03/2013
1369,9326,24,"Jeffrey Burgin",England,29/05/2016
1370,9322,35,"Christina Brown","Billericay [Essex]",06/02/2016
1371,9317,,"Margaret Emmott",England,22/11/2015
1372,9312,18,"Margaret Murphy","Pudsey [Yorkshire]",23/05/2010
1373,9311,19,"Brenda Carey",England,17/01/2009
1374,9299,,"Cathy Poacher","Coventry [West Midlands]",24/01/2016
1375,9297,,"Sybil Berrecloth",Scotland,07/04/2018
1376,9281,,"Maria Treadwell",England,11/03/2018
1377,9274,,"Avril Shaw",Israel,28/07/2017
1378,9272,,"Phyllis Lambe",Ireland,15/04/2018
1379,9270,20,"Danielle Sant",Malta,03/05/2009
1380,9266,13,"Mary Gracie",England,20/07/2013
1381,9258,,"Florence Davies","Cleveland [Cleveland]",19/01/2018
1382,9257,7,"Clive Whichelow","London Scrabble League [London]",30/10/2011
1383,9253,85,"Prue Buckingham","Bristol [Bristol]",31/05/2009
1384,9251,13,"Kate Hewstone",England,09/03/2013
1385,9247,25,"Ian Day",Scotland,04/09/2010
1386,9240,5,"Dan Luchman",England,30/10/2011
1387,9231,55,"Barbara Henning","Weston-super-Mare [Somerset]",22/10/2017
1388,9226,127,"Gordon Lamb","Portsmouth & Southsea [Hampshire]",10/04/2011
1389,9226,86,"Alison Holmes",England,09/04/2017
1390,9224,22,"Suja Prakash",England,08/03/2014
1391,9224,31,"Michael Hardiyanto",Indonesia,30/11/2014
1392,9223,,"Lena Glass","Edinburgh [Lothian]",10/03/2018
1393,9217,14,"Michael McGuire",Scotland,02/02/2013
1394,9216,,"Beverley Raeburn","Edinburgh [Lothian]",22/04/2018
1395,9215,,"Moreen Shillitoe","Preston [Lancashire]",18/04/2016
1396,9214,101,"Esme Norris",England,14/03/2010
1397,9205,,"Kim Buckle","Peterborough [Cambridgeshire]",21/04/2018
1398,9205,108,"Barrie Hall","Newcastle [Tyne and Wear]",07/02/2010
1399,9202,,"Tricia Walker","East Berkshire [Berkshire]",07/04/2018
1400,9202,45,"Tim Reypert","Penarth [S Glamorgan]",21/06/2014
1401,9200,5,"Jane Cobbald",England,14/02/2009
1402,9194,24,"Betty Gifkins","Reading [Berkshire]",15/01/2011
1403,9193,112,"Jean Stevens",England,05/07/2009
1404,9185,,"Baldip Kaur","London Scrabble League [London]",25/03/2018
1405,9181,25,"Karen Reimann",Germany,10/04/2016
1406,9171,105,"Keith Churcher","Reading [Berkshire]",29/03/2009
1407,9169,,"Sandra Stocker","Romford [London]",03/12/2017
1408,9161,72,"Lauren Walker","Warrington [Cheshire]",06/06/2015
1409,9157,7,"Eve Millington","Cardiff [S Glamorgan]",21/06/2014
1410,9157,7,"Lee Cartwright",England,21/06/2014
1411,9151,118,"Ronnie Gordon",Ireland,09/04/2017
1412,9150,58,"Agi Brener",Israel,10/10/2010
1413,9150,4,"Stephen Jordan",England,21/04/2017
1414,9148,120,"Hazel Brannan",England,07/09/2014
1415,9147,,"Douglas Morris",England,01/12/2013
1416,9143,,"Kerry Constant",Ireland,13/10/2011
1417,9141,,"Jan Vokes-Taylor","Portsmouth & Southsea [Hampshire]",11/06/2017
1418,9137,14,"Alan Reynolds",England,09/10/2010
1419,9136,107,"Derek Turner",England,09/07/2016
1420,9129,82,"Pat Llanwarne","Woking [Surrey]",30/07/2017
1421,9125,,"Jill Warren","Ryde (IoW) [Isle of Wight]",11/06/2017
1422,9125,,"Gillian James","Sutton Coldfield [West Midlands]",10/07/2017
1423,9119,142,"Peter Young",England,11/06/2017
1424,9108,75,"Monica Marden",England,14/08/2011
1425,9102,14,"Louise Humphreys",England,19/07/2014
1426,9092,,"Remie Bellamy",England,13/12/2016
1427,9083,,"Jacqui White","Romford [London]",07/04/2018
1428,9070,82,"Martyn Washbourne",England,09/04/2017
1429,9070,21,"David Buckley",England,11/03/2018
1430,9063,48,"Michelle Minnaar","Hockley [Essex]",05/09/2009
1431,9052,19,"Valerie Reid",England,12/10/2008
1432,9052,,"Jean Mainwaring","Millfield [Cambridgeshire]",21/04/2018
1433,9049,,"Gwen Linfoot","Cleveland [Cleveland]",23/10/2016
1434,9048,,"Olive Martin",England,18/04/2016
1435,9042,133,"Isla Wilkie",Scotland,18/01/2013
1436,9041,17,"Marie Edwards",Wales,01/02/2009
1437,9034,,"Jean Buckley","Newport [Gwent]",21/06/2014
1438,9030,,"Mabel Choularton","Bristol [Bristol]",22/10/2017
1439,9029,7,"Stephen{Liphook} Perry",England,11/06/2017
1440,9022,44,"Carmen Stafrace",Malta,28/04/2017
1441,9019,17,"Joe Kollar",England,20/05/2012
1442,9016,120,"Brett Scaife","Shipley [Yorkshire]",17/06/2012
1443,9016,125,"Peggy Moore",England,29/04/2012
1444,9014,7,"Christopher Robinson",England,02/09/2017
1445,9013,35,"Gill Foster","Luton [Bedfordshire]",07/04/2018
1446,9000,67,"Anne Wilkins","Bon Accord [Grampian]",29/01/2017
1447,8992,14,"Susan Dean","Bristol [Bristol]",22/10/2017
1448,8991,13,"Alastair White",England,01/10/2011
1449,8988,59,"Terry Avery","Newcastle [Tyne and Wear]",12/04/2014
1450,8987,,"Pat Rockley","Mapperley [Nottinghamshire]",27/07/2014
1451,8963,,"Brian Beaumont","Portsmouth & Southsea [Hampshire]",12/06/2016
1452,8963,,"Ian Whyte","Dunfermline [Fife]",14/04/2018
1453,8963,64,"Kwun_Shing Lau","Hong Kong",08/01/2017
1454,8957,115,"Chris Chapman",England,13/03/2011
1455,8951,82,"Sandra Harrap","Weston-super-Mare [Somerset]",22/10/2017
1456,8944,81,"Ann-Marie Winnick",Ireland,05/03/2017
1457,8933,47,"Angela Wright",England,25/09/2011
1458,8921,111,"Phil Jones",England,08/09/2017
1459,8920,,"Margot Montgomery",Scotland,20/01/2017
1460,8914,,"Rosemarie Howis",England,25/03/2018
1461,8907,115,"Bryan Priest",Malta,01/05/2017
1462,8900,7,"Esther Lunn",England,05/12/2009
1463,8897,149,"Darryl Hentley",Germany,08/04/2018
1464,8863,,"Judith Puttick","Brighton & Hove [Sussex]",01/05/2017
1465,8862,35,"Eileen Harihara","London Scrabble League [London]",30/07/2016
1466,8861,105,"Anne Corpe",England,19/06/2010
1467,8860,5,"Heather Brabiner","Hull [Yorkshire East]",09/11/2008
1468,8856,104,"Lionel Millmore","Southampton [Hampshire]",03/10/2010
1469,8854,13,"Gerard Jordan","No Country Given",10/09/2017
1470,8853,28,"Eoin Jackson","No Country Given",26/11/2017
1471,8852,64,"Frances Goulding","Southampton [Hampshire]",02/06/2013
1472,8850,104,"Josephine Croasdale",England,28/11/2010
1473,8843,7,"Claire Sliwerski",England,16/06/2012
1474,8842,15,"Carol Wylde",England,06/09/2015
1475,8832,28,"Roz Williams",England,22/10/2017
1476,8822,72,"Taral Seierstad",Norway,02/09/2017
1477,8822,54,"Gwen Walsh",England,29/10/2017
1478,8821,14,"Hannah Poole",England,11/09/2016
1479,8818,17,"Diana Sandu",Romania,02/09/2017
1480,8804,,"Adriana Spira",Israel,18/02/2018
1481,8794,147,"Angela Rigley",England,12/08/2017
1482,8792,48,"Liz Coles","No Country Given",08/04/2018
1483,8792,74,"Patricia Quirke","Coventry [West Midlands]",08/07/2017
1484,8791,67,"Jan Gibson",England,06/03/2010
1485,8780,10,"Colette Fahy",Ireland,08/07/2012
1486,8779,87,"Eskil Aasmul",Norway,08/06/2014
1487,8774,100,"John Macdonald",England,31/10/2009
1488,8768,81,"Mary Baty",England,21/05/2011
1489,8757,125,"Steven Henry",England,11/06/2017
1490,8755,104,"Beryl Trace",England,08/03/2009
1491,8750,99,"Beryl Shoesmith","Coventry [West Midlands]",28/06/2014
1492,8742,29,"Derek Newberry",England,25/02/2012
1493,8733,104,"Jenni Chan","London Scrabble League [London]",29/11/2015
1494,8732,,"Sheila Wyatt","Southampton [Hampshire]",23/03/2014
1495,8701,141,"Peter Basham","Cardiff [S Glamorgan]",21/06/2014
1496,8698,62,"Ryan Smith",England,25/06/2017
1497,8698,31,"Betty Austin",England,31/05/2008
1498,8689,56,"Mary Pugh",England,11/09/2011
1499,8687,,"Molly Lane","Bournemouth [Dorset]",12/10/2014
1500,8681,,"Sheila Smith","Newcastle [Tyne and Wear]",17/03/2018
1501,8676,21,"Denise Bardan",England,24/02/2013
1502,8671,7,"David Stiles",England,01/04/2017
1503,8661,136,"Mary Keevy",England,27/01/2013
1504,8658,54,"Beryl Basey","Newcastle [Tyne and Wear]",10/10/2010
1505,8657,7,"Ewan Wilson","No Country Given",11/02/2017
1506,8655,119,"Peter Trembath","Ryde (IoW) [Isle of Wight]",29/04/2012
1507,8642,47,"Pat MacLellan","Inverness [Highland]",31/10/2009
1508,8631,13,"Jacob Harris",England,02/09/2017
1509,8623,98,"Pat Evans",England,18/05/2014
1510,8623,21,"Ulla Trappe",Germany,10/08/2014
1511,8611,43,"James Christie","Cumbernauld [North Lanarkshire]",07/11/2009
1512,8608,,"Jo Holland","Romford [London]",25/03/2018
1513,8607,,"Liz Barber","Steel City [Yorkshire]",25/11/2017
1514,8595,82,"Harry Daturoko",England,17/08/2014
1515,8595,21,"Miriam Pincu",Israel,24/02/2013
1516,8586,7,"Margaret Parish",England,16/10/2011
1517,8586,14,"Wendy Cox",England,06/09/2009
1518,8582,113,"Amabel Winter","Bournemouth [Dorset]",02/10/2011
1519,8577,68,"Zoe Marlowe","Bristol [Bristol]",12/03/2017
1520,8576,,"Maggie Shutt","Reading [Berkshire]",27/11/2016
1521,8562,10,"Matthew Kill","Leicester [Leicestershire]",14/02/2009
1522,8547,,"Yvonne Goodridge","Cleveland [Cleveland]",23/02/2014
1523,8532,140,"Kath Williams",England,14/10/2012
1524,8531,31,"Dorothea Talbot",England,01/11/2009
1525,8509,33,"Jonathan Young","Guildford [Surrey]",08/03/2014
1526,8504,,"Keith Woodruff",England,25/03/2018
1527,8501,,"Alice Durand",England,11/09/2016
1528,8494,19,"Ann Atkin",England,19/03/2011
1529,8475,52,"Hazel Packham","Grantham [Lincolnshire]",20/06/2015
1530,8472,99,"Fergus Williams",Ireland,15/04/2018
1531,8471,83,"Anne Tomlinson","Sutton Coldfield [West Midlands]",30/10/2016
1532,8470,,"Barbara{Lincoln} Green","Lincoln [Lincolnshire]",03/12/2016
1533,8462,,"Maria Raffaelli","Leith [Lothian]",22/03/2018
1534,8461,51,"Anna Andersson",England,08/04/2018
1535,8450,12,"Ron Wilson","Luton [Bedfordshire]",12/11/2011
1536,8450,6,"James Grady",England,27/09/2009
1537,8442,12,"Steve Treadwell",England,18/10/2008
1538,8431,84,"Chris{Aylesbury} Baker","Aylesbury [Buckinghamshire]",07/04/2018
1539,8409,99,"Brenda Horwood","Weston-super-Mare [Somerset]",29/05/2017
1540,8409,14,"Dawn Shepherd",England,30/05/2015
1541,8404,40,"Craig Gurney","Cardiff [S Glamorgan]",03/10/2010
1542,8402,145,"Dorothy Edwards","Romford [London]",22/09/2012
1543,8400,18,"Joan Tsitsianov",Israel,26/10/2008
1544,8400,5,"Nicola Cooper",England,14/02/2009
1545,8400,7,"Kirti Shah","London Scrabble League [London]",26/10/2014
1546,8394,,"Claire Violett","Essex League [Essex]",07/04/2018
1547,8390,87,"Ann Lewis",England,07/04/2018
1548,8371,7,"Mike Handley","Warrington [Cheshire]",24/03/2018
1549,8369,,"Cindy Hollyer","Romford [London]",18/02/2017
1550,8363,79,"Jann Hudson","Grantham [Lincolnshire]",07/12/2013
1551,8360,121,"Janis Harris",Israel,18/02/2018
1552,8357,7,"Bronwen Dekker",England,16/08/2008
1553,8329,24,"Sean Martin",Scotland,10/12/2011
1554,8328,,"Moira Metcalf","London Scrabble League [London]",11/09/2016
1555,8319,108,"Doreen Searles","Hockley [Essex]",16/04/2011
1556,8317,99,"Joyce Watson",England,25/07/2010
1557,8311,103,"Lorna Llewellyn",England,14/03/2009
1558,8303,,"Pat Johnson",England,11/03/2018
1559,8300,7,"Nandini Shiralkar","No Country Given",21/08/2016
1560,8286,7,"Paul Fincken",England,31/03/2012
1561,8283,,"Ann Toft","Ashton [Cheshire]",24/03/2018
1562,8258,23,"Robert Hudson","Brighton & Hove [Sussex]",26/09/2010
1563,8257,135,"Emma Marks",England,30/10/2016
1564,8246,29,"Martin Curtis",Israel,28/08/2015
1565,8242,28,"Jo Swain",England,08/06/2013
1566,8236,56,"Barbara Kliner",Israel,28/07/2017
1567,8233,131,"Jill Russell",England,09/03/2014
1568,8229,16,"James Wilson","No Country Given",22/01/2017
1569,8228,14,"Martin Greenstreet","Bristol [Bristol]",21/10/2012
1570,8218,,"Alison Stilwell","London Scrabble League [London]",25/03/2018
1571,8215,113,"Linda Hopley",England,16/11/2013
1572,8214,7,"Simon Gutteridge",England,15/10/2016
1573,8204,44,"Aileesh Harpur",Ireland,26/11/2017
1574,8202,44,"Margaret Aldous",England,25/09/2011
1575,8199,30,"Kevin Macdonald",Scotland,02/10/2010
1576,8199,64,"Sheila Bromly","Bournemouth [Dorset]",13/05/2012
1577,8197,,"Michael Murray","Newcastle [Tyne and Wear]",17/03/2018
1578,8194,69,"Yvonne Delia",Malta,11/05/2010
1579,8182,,"John Francis",England,20/06/2015
1580,8178,86,"Julie Rees","Stafford [Staffordshire]",27/11/2016
1581,8176,29,"Ann Best","London Scrabble League [London]",18/07/2009
1582,8161,38,"Masha Katz",Israel,18/10/2009
1583,8157,,"Marcia Hall",England,31/05/2014
1584,8155,48,"Kevin Cardno","Sutton Coldfield [West Midlands]",18/03/2017
1585,8133,26,"Caroline Norton",England,17/10/2010
1586,8132,127,"Dorothy Clark",England,30/11/2014
1587,8130,47,"John Wilman","Lochee [Tayside]",16/11/2008
1588,8121,14,"Dorothea Morris","Sunderland [Tyne and Wear]",09/08/2015
1589,8115,112,"Grace Peel","Pudsey [Yorkshire]",16/05/2010
1590,8090,73,"Anne Thornley",England,01/10/2017
1591,8086,7,"Susan Hay",Scotland,03/07/2010
1592,8085,15,"Richard Mallinson",England,29/11/2015
1593,8071,110,"Joyce Hoffbrand","London Scrabble League [London]",31/05/2014
1594,8071,14,"Nancy Niccol",England,01/11/2009
1595,8065,87,"Gil Hunter","Newcastle [Tyne and Wear]",18/09/2016
1596,8035,18,"Bruce Swan",England,06/09/2008
1597,8031,145,"Judy Tame",Wales,07/01/2018
1598,8031,,"Marjorie Lunn",England,02/08/2015
1599,8030,,"Alison Peters","Lochee [Tayside]",04/06/2017
1600,8029,14,"Luke Simmonds",England,12/03/2017
1601,8014,7,"Dusty Miller",England,12/03/2017
1602,8011,88,"Tom Creed","Belfast [NORTHERN IRELAND]",11/01/2014
1603,8000,31,"David Ringwood",England,27/04/2008
1604,8000,7,"Ann Thorp",England,07/12/2014
1605,7997,,"Liz Grahame-Wright",England,09/12/2017
1606,7997,,"Janet Watson",England,28/02/2015
1607,7994,131,"Olive Matthew","Bon Accord [Grampian]",23/07/2011
1608,7991,11,"Paul Navarro",Ireland,17/05/2015
1609,7957,7,"Digby Russell",England,09/11/2013
1610,7951,56,"Ron Dobree",England,23/10/2016
1611,7948,18,"Alison Twine","South Downs [Sussex]",13/03/2010
1612,7927,103,"Kate Carney",England,05/12/2009
1613,7923,31,"Ed Evans",England,08/11/2008
1614,7920,149,"Sylvia Oates",England,18/04/2016
1615,7914,7,"Mary Haskins",England,13/04/2013
1616,7912,60,"Christine Harding",England,02/04/2016
1617,7898,20,"James Baker",England,21/01/2012
1618,7886,18,"Peter Tennant","Southampton [Hampshire]",04/05/2008
1619,7885,11,"Jitendra Talwar",England,21/04/2017
1620,7881,21,"Elize Plaganyi",Australia,12/10/2014
1621,7877,146,"Jack Hoch",Israel,20/04/2018
1622,7874,16,"Dani Epstein",England,25/10/2015
1623,7861,60,"Elizabeth McNab",England,27/09/2008
1624,7850,79,"Charles Best","Bournemouth [Dorset]",12/10/2014
1625,7843,77,"Brenda Keast",England,21/01/2012
1626,7830,,"Rita Barton",England,16/03/2014
1627,7818,17,"Laura Borg",Malta,04/05/2008
1628,7800,7,"Lemuel Payne",England,27/02/2016
1629,7800,4,"Paul Whitter",England,14/02/2009
1630,7791,,"Jean Hendrick",England,19/04/2015
1631,7786,7,"Sundarah Sundaragopal",England,23/08/2015
1632,7784,,"Dorothy Henry","Cleveland [Cleveland]",29/10/2017
1633,7773,28,"Ger Hore
",Ireland,26/11/2017
1634,7772,38,"Norman Marcus",Israel,18/10/2009
1635,7767,6,"Renee Bintles","Hull [Yorkshire East]",11/07/2010
1636,7763,19,"Ursula Fernandez","South Africa",05/06/2011
1637,7760,54,"Chris{S'hampton} Baker",England,08/05/2011
1638,7760,28,"William Rarichara",England,10/09/2017
1639,7748,42,"Sheila Lodge","Nailsea [Somerset]",22/10/2017
1640,7745,,"Brian Rowell",England,02/07/2016
1641,7733,6,"June Coales","Millfield [Cambridgeshire]",01/11/2009
1642,7729,7,"Petrina Lees",England,17/01/2015
1643,7728,32,"Ewelina Hanyz","No Country Given",26/11/2017
1644,7718,21,"Karen Macleod","No Country Given",10/09/2017
1645,7718,,"Christine Silvester","Leicester [Leicestershire]",24/02/2018
1646,7716,48,"David Dean","Bournemouth [Dorset]",10/07/2016
1647,7714,103,"Lydia Sharkey",England,14/06/2010
1648,7710,,"Martin Fagan","Shipley [Yorkshire]",07/04/2018
1649,7709,144,"Una Meehan",Ireland,15/04/2018
1650,7705,20,"Tim Payne","Aylesbury [Buckinghamshire]",13/04/2013
1651,7700,15,"Anshul Avasthi","No Country Given",09/04/2017
1652,7690,13,"Jackie Young",England,17/05/2009
1653,7670,,"Rena Waddell",Scotland,17/01/2018
1654,7669,124,"Lionel Howard","Romford [London]",20/04/2013
1655,7669,76,"Olga Robinson","Coventry [West Midlands]",27/06/2015
1656,7656,14,"Margaret Garlick",England,04/06/2017
1657,7656,17,"Geoff Fletcher","Cardiff [S Glamorgan]",14/03/2009
1658,7654,24,"Viliam Snabel",Slovakia,21/11/2014
1659,7653,46,"Margaret Barratt",Scotland,13/11/2010
1660,7643,7,"Angela Walker","Stafford [Staffordshire]",25/02/2012
1661,7642,40,"Janet Harley","Southampton [Hampshire]",26/04/2015
1662,7637,53,"Patricia Parton",England,15/05/2011
1663,7633,,"Jackie Reid","Dorking [Surrey]",19/06/2016
1664,7633,6,"Stefanie Lip",Scotland,07/11/2009
1665,7601,14,"Janet Burton",England,27/09/2014
1666,7600,14,"Doreen Portlock",England,08/02/2015
1667,7600,7,"Shailain Shah","London Scrabble League [London]",30/10/2011
1668,7600,5,"Peter Berrie",England,14/02/2009
1669,7582,37,"Audrey Shergold","Basingstoke [Hampshire]",20/02/2011
1670,7558,24,"Lee_Ann Tan",Ireland,15/05/2011
1671,7557,7,"Steve Mercer",England,14/06/2009
1672,7553,70,"Sheila Cresswell","Coventry [West Midlands]",28/03/2009
1673,7552,48,"Catherine Crinigan","Cumbernauld [North Lanarkshire]",14/04/2018
1674,7549,19,"Kim Glassman",Israel,20/04/2018
1675,7544,56,"Ann Duncan",Scotland,13/11/2010
1676,7539,104,"Iris Grover","Brighton & Hove [Sussex]",13/06/2010
1677,7532,16,"Miroslaw Wysocki","No Country Given",18/02/2018
1678,7522,73,"Josh Irvine","Pershore [Worcestershire]",11/10/2015
1679,7520,104,"Teresa Haycock",England,28/11/2010
1680,7519,119,"Steve Wilkinson",England,08/11/2015
1681,7505,15,"Peter Frost","Newport (IoW) [Isle of Wight]",21/02/2016
1682,7503,66,"Paula Davenport",England,05/08/2012
1683,7501,31,"Anne Beaton",Scotland,14/04/2018
1684,7494,119,"Margaret Scamell","Salisbury [Wiltshire]",17/04/2016
1685,7492,13,"Mai Nguyen",Ireland,05/03/2017
1686,7478,9,"Patrick Beatty","East Berkshire [Berkshire]",18/06/2017
1687,7471,64,"Julie Preston",England,08/07/2017
1688,7465,,"Eileen Johnson",England,07/04/2018
1689,7454,21,"Maureen Wild","Nailsea [Somerset]",18/10/2015
1690,7450,6,"Colin Betambeau","Millfield [Cambridgeshire]",01/11/2009
1691,7449,100,"Margaret Webb","Ryde (IoW) [Isle of Wight]",06/11/2010
1692,7448,,"Ruth Turner",England,22/10/2017
1693,7447,42,"Susan Brink",Germany,21/01/2018
1694,7442,,"Sheila Johnston",Scotland,02/09/2017
1695,7421,65,"Edward Moran","Newcastle [Tyne and Wear]",18/09/2016
1696,7417,141,"Hazel Boddy",England,06/09/2015
1697,7404,,"Estelle Matthews",England,18/02/2018
1698,7382,141,"Mary Kennedy",Scotland,13/03/2013
1699,7367,55,"Jean Geldard",England,14/08/2011
1700,7360,11,"Steffan Taylor",England,14/04/2012
1701,7359,109,"Clare Boarder","Pershore [Worcestershire]",08/07/2017
1702,7358,31,"Jil Stein",England,16/05/2009
1703,7348,14,"Jackie Martin",England,18/03/2017
1704,7336,63,"Jane Moore","Glasgow [Strathclyde]",11/11/2017
1705,7324,56,"Monique Loy",England,20/06/2015
1706,7318,52,"Marie Cross","Romford [London]",11/08/2012
1707,7313,25,"Carolyn Kane",England,26/02/2012
1708,7306,13,"David Tuddenham",England,16/08/2008
1709,7305,14,"Helen Frankel",Israel,28/07/2017
1710,7301,109,"Pat Carr",England,14/08/2011
1711,7299,35,"Anita Bremner","Weston-super-Mare [Somerset]",22/10/2017
1712,7299,32,"Delia Diac",Romania,02/09/2017
1713,7271,7,"Barbara Greenblatt",Israel,28/08/2015
1714,7263,46,"Anne Parry",Wales,09/05/2011
1715,7250,8,"Eng_Yin Lim","No Country Given",09/12/2017
1716,7246,21,"Glen Smith","Leicester [Leicestershire]",28/02/2015
1717,7239,125,"Frank Goodier",England,09/09/2012
1718,7224,38,"Gisele Yomtov",Israel,18/10/2009
1719,7214,67,"Hilda Bristow",England,06/03/2010
1720,7207,,"Lucille Terry",England,30/12/2012
1721,7207,50,"John Boughton","Southampton [Hampshire]",02/10/2011
1722,7179,108,"Nancy Yorkston",Scotland,14/11/2015
1723,7167,6,"Gila Vogel",Israel,28/07/2017
1724,7163,110,"Steven Morrice",Scotland,14/04/2018
1725,7160,14,"Marion Grout",England,11/03/2018
1726,7143,7,"Genevieve Wells",England,03/09/2016
1727,7125,25,"Jane Foster",England,17/03/2013
1728,7121,28,"Tom Drohan","No Country Given",26/11/2017
1729,7045,141,"Mary Harris",England,20/06/2015
1730,7039,,"Renee Gilbert","London Scrabble League [London]",17/12/2017
1731,7027,21,"Norunjeet Reebye",England,16/06/2012
1732,7016,113,"Muriel Mortimer",England,17/05/2009
1733,7011,55,"Anne Lewin","Brighton & Hove [Sussex]",19/06/2016
1734,7006,110,"Millie Ward",England,21/06/2014
1735,7003,102,"Jane Thomas","Hockley [Essex]",11/07/2009
1736,7000,6,"Doreen Hooker","Millfield [Cambridgeshire]",01/11/2009
1737,6971,7,"Kai Laddiman",England,26/09/2010
1738,6966,27,"Tom Anderson",Ireland,17/05/2015
1739,6961,119,"Adina Kfir",Israel,20/04/2018
1740,6960,52,"Breda O'Driscoll",Ireland,15/04/2018
1741,6957,7,"Caleb Sheridan","Isle of Man",21/04/2012
1742,6944,118,"Dorothy Jackson","Coventry [West Midlands]",09/07/2016
1743,6936,101,"Felicity Suddick","Warrington [Cheshire]",30/09/2017
1744,6933,6,"Kim Loughborough",England,26/02/2011
1745,6933,6,"Debbie Cornelius",England,01/11/2009
1746,6926,118,"Carol Russell","U3A Edinburgh [Lothian]",09/04/2011
1747,6906,44,"Seetha Rajesh","Romford [London]",26/04/2014
1748,6886,7,"Nancy Tooley","Dunfermline [Fife]",07/04/2018
1749,6884,40,"Sue Burton",England,26/04/2015
1750,6851,,"Fred Burford",England,08/06/2013
1751,6848,,"Letty Burrell",England,22/01/2016
1752,6845,111,"Margaret{Edbgh} McGhee","U3A Edinburgh [Lothian]",12/09/2015
1753,6841,12,"Alec Dines","Sutton Coldfield [West Midlands]",24/04/2010
1754,6841,35,"Barbara Reynolds","Mapperley [Nottinghamshire]",27/09/2008
1755,6835,138,"Shirley Stokley",England,21/01/2012
1756,6819,24,"George Lane",England,20/08/2017
1757,6814,7,"Helen White",England,17/01/2015
1758,6809,12,"Marlene Ringrose","Millfield [Cambridgeshire]",01/11/2009
1759,6807,14,"Doreen Schlechete",England,14/10/2012
1760,6807,,"Mavis Ernest",England,20/11/2016
1761,6806,,"Myra Copleston","Penarth [S Glamorgan]",31/05/2015
1762,6800,2,"John McGinty","No Country Given",09/04/2017
1763,6800,7,"John Stanley",England,09/03/2013
1764,6788,43,"Mindy Bogin",Israel,24/02/2013
1765,6788,8,"Jacqui Jacobs","No Country Given",25/03/2018
1766,6777,109,"Ted Anderson","Reading [Berkshire]",03/11/2012
1767,6760,5,"Wally Jiagoo",England,14/02/2009
1768,6758,,"Ruby Flood","Mapperley [Nottinghamshire]",30/07/2017
1769,6750,38,"Emil Stafford",Germany,28/10/2017
1770,6745,107,"Catherine McMillan",Scotland,09/04/2011
1771,6744,,"Margaret Smith",England,07/02/2015
1772,6728,,"Jenny Harris","Milton Keynes [Buckinghamshire]",24/07/2016
1773,6713,44,"Alex Greenwood",England,08/04/2018
1774,6712,114,"Charlotte Perlin",Israel,20/04/2018
1775,6701,,"Helen Thompson","Basingstoke [Hampshire]",26/04/2015
1776,6700,6,"Brenda Russell","Hull [Yorkshire East]",09/11/2008
1777,6700,7,"Beverley Thornley",England,19/07/2014
1778,6700,6,"Doreen Malone",England,05/06/2016
1779,6699,28,"Mary Gelston","Newcastle [Tyne and Wear]",19/04/2015
1780,6694,,"Eileen Hunter","Dorking [Surrey]",19/06/2016
1781,6692,,"Bill Croft",England,12/11/2017
1782,6685,82,"Kiran Pal",England,27/06/2015
1783,6677,56,"Alexine Williams","Nailsea [Somerset]",22/10/2017
1784,6671,7,"Larry Belchamber","Portsmouth & Southsea [Hampshire]",12/06/2016
1785,6671,7,"Sue Eedle",England,21/08/2016
1786,6655,20,"Tricia Packer",Wales,28/04/2013
1787,6633,6,"James Campbell",Scotland,07/11/2009
1788,6600,7,"Leah Pendlebury",England,05/06/2010
1789,6583,6,"Beth Coogan",England,21/06/2008
1790,6568,29,"Christine Lewis",England,26/10/2008
1791,6563,14,"Rebecca Williamson",England,06/09/2014
1792,6557,7,"Mike Farnden","Clevedon [Somerset]",22/10/2017
1793,6533,60,"Shelagh Howes",England,07/02/2009
1794,6514,7,"Bernice Oram","Portsmouth & Southsea [Hampshire]",12/06/2016
