Rank,Rtg,MemNo,NNN,Player,Country,"Club or Country","Last Played","Total Rated Games"
829,94,62,"Rosemary Jordan","Leicester [Leicestershire]",12/11/2017
830,160,,"Orla Judge","Warrington [Cheshire]",27/05/2018
831,116,28,"Robert Kaczmarek","London Scrabble League [London]",30/07/2016
832,122,67,"Sarbjeet Kalsi",Ireland,27/08/2018
833,164,,"Mohamed Kamara","London Scrabble League [London]",14/10/2018
834,148,,"Pramit Kamath",Netherlands,21/02/2016
835,73,25,"Carolyn Kane",England,26/02/2012
836,131,48,"Jayanthi Kannan",England,26/06/2011
837,178,,"Sam Kantimathi","United States of America",20/05/2013
838,123,,"Esther Kasket","Luton [Bedfordshire]",30/09/2018
839,82,38,"Masha Katz",Israel,18/10/2009
840,97,,"Baldip Kaur","London Scrabble League [London]",07/10/2018
841,135,,"Ayaz Kazi","Romford [London]",16/10/2018
842,78,38,"Brenda Keast",England,21/01/2012
843,143,,"Marion Keatings",Scotland,07/10/2018
844,162,,"Chris Keeley",England,23/12/2016
845,125,42,"Alastair Keens-Douglas","London Scrabble League [London]",08/03/2014
846,95,63,"Margaret Keeper","Cleveland [Cleveland]",12/09/2010
847,148,,"Duncan Keet","South Africa",20/05/2013
848,87,73,"Mary Keevy",England,27/01/2013
849,176,24,"Jason Keller","United States of America",21/11/2014
850,152,,"Greg Kelly",England,04/09/2016
851,147,,"Phil Kelly","Hockley [Essex]",16/10/2018
852,180,,"Wayne Kelly (GM)","Warrington [Cheshire]",07/10/2018
853,97,20,"Dorothy Kemlicz","Norwich [Norfolk]",25/09/2011
854,72,28,"Rory Kemp","Edinburgh [Lothian]",29/09/2018
855,136,142,"Colin Kendall",England,30/10/2016
856,131,,"Ian Kendall",England,14/10/2018
857,114,,"Lyn Kendall",England,30/10/2016
858,115,103,"John Kennedy",Ireland,16/09/2018
859,74,38,"Mary Kennedy",Scotland,13/03/2013
860,174,,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]",07/10/2018
861,113,,"Bronagh Kenny",Ireland,16/09/2018
862,105,19,"Barbara Kent",England,02/10/2011
863,119,7,"Sue Kerr",England,30/10/2011
864,70,119,"Adina Kfir",Israel,20/04/2018
865,99,106,"George Khamis",Australia,04/05/2017
866,128,50,"Abdul_Majid Khan",Canada,04/05/2018
867,160,,"Ahmed Khan",England,07/10/2018
868,193,49,"Waseem Khatri",Pakistan,28/08/2017
869,131,39,"Sarah Khawaja",England,30/10/2011
870,191,38,"Jeremy Khoo",Singapore,07/01/2018
871,163,91,"Eric Kinderman","United States of America",01/05/2018
872,119,,"Rose Kingdom","Newcastle [Tyne and Wear]",13/10/2018
873,157,,"Victoria Kingham","London Scrabble League [London]",07/10/2018
874,111,,"Hannah Kingston",Ireland,10/09/2017
875,133,110,"Marion Kirk",England,24/11/2013
876,177,,"Terry Kirk (GM)",France,19/11/2017
877,82,72,"Barbara Kliner",Israel,14/10/2018
878,116,,"Joe Knapper","Stafford [Staffordshire]",17/11/2013
879,158,,"Tim Knight","London Scrabble League [London]",01/07/2018
880,183,,"David Koenig","United States of America",14/10/2018
881,90,11,"Joe Kollar",England,20/05/2012
882,144,3,"Pinaach Kolte",Scotland,22/08/2009
883,144,120,"Ewa Kondracka",Poland,02/09/2017
884,173,24,"James Kramer","United States of America",21/11/2014
885,163,32,"Adam Kretschmer",Australia,10/07/2016
886,156,56,"Theo Kumi",England,12/10/2013
887,161,15,"TP Kurian",India,20/07/2014
888,120,142,"Kunihiko Kuroda",Japan,01/05/2018
889,148,,"Karl Kwiatkowski","Oxford [Oxfordshire]",08/10/2017
890,126,,"Heather Laird","Dunfermline [Fife]",29/09/2018
891,111,45,"Kelvin Lam",England,01/09/2013
892,185,,"Harshan Lamabadusuriya (GM)",England,15/10/2018
893,92,61,"Gordon Lamb","Portsmouth & Southsea [Hampshire]",10/04/2011
894,94,,"Phyllis Lambe",Ireland,10/06/2018
895,113,,"Yvonne Lambert",England,14/10/2018
896,150,,"Naomi Landau",Israel,14/10/2018
897,133,76,"Sharon Landau","London Scrabble League [London]",15/10/2016
898,64,20,"George Lane",England,19/08/2018
899,154,69,"Mark Lane",England,06/04/2010
900,87,,"Molly Lane","Bournemouth [Dorset]",12/10/2014
901,139,,"Frankie Latham",England,29/07/2018
902,127,63,"Trevor Latham",England,26/08/2013
903,90,64,"Kwun_Shing Lau","Hong Kong",08/01/2017
904,120,6,"David Lavender",England,24/04/2010
905,54,,"Peggy Lavender",England,12/07/2015
906,152,,"Tim Lawrence","Brighton & Hove [Sussex]",14/10/2018
907,98,30,"Anne Lawton","Guildford [Surrey]",19/07/2009
908,131,,"David Lawton","Guildford [Surrey]",10/06/2018
909,168,24,"Cecilia Le","United States of America",21/11/2014
910,160,33,"Tony Leah",Canada,04/12/2012
911,93,62,"Chris Leathem","Reading [Berkshire]",03/11/2012
912,131,,"Kate Leckie",Scotland,15/05/2018
913,114,,"Fifi Lefebvre",Australia,14/10/2018
914,101,33,"Marjorie Lefley",Scotland,10/10/2009
915,99,,"Margaret Leonard-McGhee","Dunfermline [Fife]",29/09/2018
916,134,,"Martin Leverton","Luton [Bedfordshire]",20/11/2016
917,63,71,"Angela Levine",Israel,20/04/2018
918,69,64,"Anne Lewin","Brighton & Hove [Sussex]",17/06/2018
919,88,95,"Ann Lewis",England,09/06/2018
920,66,14,"Christine Lewis",England,26/10/2008
921,128,20,"Sally Lewis",England,16/11/2013
922,117,,"Ted Lewis","London Scrabble League [London]",22/07/2018
923,151,,"Peter Liggett",England,09/03/2014
924,62,50,"Edna Lindeck","Leicester [Leicestershire]",22/11/2009
925,103,,"Peter Lindeck","Leicester [Leicestershire]",23/09/2012
926,99,38,"June Lindridge",England,10/04/2011
927,145,135,"Wendy Lindridge",England,12/10/2014
928,90,,"Gwen Linfoot","Cleveland [Cleveland]",23/10/2016
929,176,,"Bob Linn","United States of America",29/08/2016
930,178,,"Chris Lipe","United States of America",02/09/2017
931,65,98,"Brian Little","Newcastle [Tyne and Wear]",23/10/2016
932,91,82,"Pat Llanwarne","Woking [Surrey]",30/07/2017
933,83,6,"Lorna Llewellyn",England,14/03/2009
934,110,22,"Norman Loberant",Israel,26/02/2017
935,98,9,"Brenda Lock",England,26/11/2008
936,107,41,"Cornelia Lodder",Malta,04/05/2017
937,79,49,"Sheila Lodge","Nailsea [Somerset]",14/10/2018
938,50,,"Marion Loewenstein",Israel,04/05/2018
939,206,82,"Adam Logan",Canada,21/11/2014
940,111,63,"Keith Lomax",England,06/12/2015
941,118,125,"Finbarr Long",Ireland,16/09/2018
942,146,50,"Heather Long",England,05/05/2016
943,139,21,"David Longley",England,19/06/2011
944,128,32,"Pamela Loval",Israel,20/04/2018
945,142,24,"Louise Love",Australia,19/05/2014
946,110,,"Kenneth Lovell",England,16/10/2016
947,134,,"Alison Lowe","Lincoln [Lincolnshire]",22/09/2018
948,50,21,"Margaret Lowe","No Country Given",10/06/2018
949,118,8,"Jane Lowndes",England,20/09/2009
950,73,56,"Monique Loy",England,20/06/2015
951,121,,"Barbara Lukey",England,22/09/2018
952,80,,"Marjorie Lunn",England,02/08/2015
953,88,,"Jim Lyes","Lincoln [Lincolnshire]",15/10/2018
954,141,,"Teresa Lyes","Lincoln [Lincolnshire]",19/09/2018
955,108,,"Anne Lynas","Cleveland [Cleveland]",17/03/2018
956,149,83,"Nick Lynch",England,10/03/2017
957,103,31,"Anne Lyng",Ireland,28/02/2016
958,156,,"Bob Lynn","Salisbury [Wiltshire]",16/09/2018
959,121,15,"Fortune Maano","No Country Given",08/04/2018
960,109,,"Duncan MacFarlane",England,28/10/2017
961,149,,"Ruth MacInerney","London Scrabble League [London]",14/10/2018
962,144,,"Jayne MacKenzie",England,29/08/2016
963,158,,"Ross MacKenzie","Glasgow [Strathclyde]",23/09/2018
964,95,54,"Jean MacLellan","Cumbernauld [North Lanarkshire]",18/01/2012
965,98,12,"John MacLellan","Inverness [Highland]",31/10/2009
966,86,12,"Pat MacLellan","Inverness [Highland]",31/10/2009
967,105,,"Sandy MacLeod","Elgin [Grampian]",29/08/2018
968,88,12,"John Macdonald",England,31/10/2009
969,82,19,"Kevin Macdonald",Scotland,02/10/2010
970,116,24,"May Macdonald",England,31/10/2009
971,96,17,"Pearl Macdonald",Wales,01/02/2009
972,195,,"Lewis Mackay (GM)",England,07/10/2018
973,77,21,"Karen Macleod","No Country Given",10/09/2017
974,100,,"Fay Madeley","Sutton Coldfield [West Midlands]",18/03/2017
975,126,7,"Stella Magnus",England,09/10/2011
976,167,24,"Fred Magu",Kenya,21/11/2014
977,55,62,"Zaffar Mahmood",Austria,18/10/2015
978,91,,"Jean Mainwaring","Millfield [Cambridgeshire]",21/04/2018
979,149,,"Frankie Mairey","Southampton [Hampshire]",05/03/2017
980,141,124,"Jonny Maitland",England,12/04/2014
981,127,,"Graham Maker",England,19/11/2017
982,102,4,"Gary Male",England,14/02/2009
983,121,,"Alan Males",England,23/09/2018
984,124,,"Carol Malkin",Scotland,16/11/2013
985,81,15,"Richard Mallinson",England,29/11/2015
986,112,,"Mel Maltz","Ickenham [London]",30/09/2018
987,129,,"Sammy Mangion",Malta,01/05/2018
988,101,14,"Mary Manson",England,06/06/2009
989,111,14,"Freda Marcus","London Scrabble League [London]",11/02/2012
990,78,38,"Norman Marcus",Israel,18/10/2009
991,115,,"Maria Marczak","Dunfermline [Fife]",29/09/2018
992,91,15,"Monica Marden",England,14/08/2011
993,130,,"Brenda Margereson","Southampton [Hampshire]",10/06/2018
994,111,,"Linda Marguy",Israel,20/04/2018
995,83,135,"Emma Marks",England,30/10/2016
996,86,7,"Zoe Marlowe","Bristol [Bristol]",12/03/2017
997,140,14,"Nola Marrow","Preston [Lancashire]",18/10/2009
998,129,,"Ruth Marsden","Bournemouth [Dorset]",11/06/2017
999,170,21,"Dom Marsh",England,12/08/2012
1000,116,,"Margaret Marshall","Bristol [Bristol]",14/10/2018
1001,96,80,"Pat Marson",Scotland,15/01/2014
1002,97,,"Charles Martin","Pershore [Worcestershire]",11/03/2018
1003,183,,"Ed Martin (GM)"," []",07/10/2018
1004,90,132,"Olive Martin",England,18/04/2016
1005,143,37,"Sally Martin",Australia,18/02/2018
1006,83,24,"Sean Martin",Scotland,10/12/2011
1007,93,14,"Jean Masterson","Bury [Manchester]",30/11/2008
1008,155,21,"Patrick Masterson",England,15/09/2013
1009,96,14,"Terry Masterson","Bury [Manchester]",30/11/2008
1010,80,117,"Olive Matthew","Bon Accord [Grampian]",23/07/2011
1011,74,,"Estelle Matthews",England,18/02/2018
1012,191,24,"Jesse Matthews",Canada,21/11/2014
1013,142,,"John Matthews","Milton Keynes [Buckinghamshire]",30/09/2018
1014,136,,"Trish Matthews","Cleveland [Cleveland]",13/07/2014
1015,203,,"Chris May (GM)","Oxford [Oxfordshire]",15/12/2014
1016,102,,"Stuart May","Romford [London]",30/09/2018
1017,123,,"Bernard Mayhew",England,22/09/2018
1018,155,37,"John Mayhew",England,21/11/2014
1019,137,,"Josephine Mayo",Malta,04/05/2018
1020,161,130,"Jean McArthur","United States of America",14/10/2018
1021,54,42,"Judy McBride",England,11/09/2011
1022,153,,"Celine McCart","Belfast [NORTHERN IRELAND]",16/09/2018
1023,123,,"John McCart","Belfast [NORTHERN IRELAND]",16/09/2018
1024,124,137,"Tess McCarthy","Cardiff [S Glamorgan]",14/10/2018
1025,155,,"Kay McColgan",Ireland,02/09/2017
1026,126,,"Cody McCormick",England,09/04/2017
1027,115,19,"Pete McCosh",Scotland,02/10/2010
1028,95,,"Sylvia McCulloch","Pudsey [Yorkshire]",18/08/2018
1029,115,31,"Ann McDonnell","Brighton & Hove [Sussex]",08/06/2014
1030,139,29,"Sam McElhinney",England,06/11/2016
1031,68,71,"Margaret{Edbgh} McGhee","U3A Edinburgh [Lothian]",12/09/2015
1032,157,,"Joseph McGinley",Ireland,29/01/2017
1033,122,,"Ken McGinness","Cumbernauld [North Lanarkshire]",14/04/2018
1034,190,28,"Michael McKenna",Australia,03/12/2012
1035,147,,"Christine McKenzie",Scotland,07/10/2018
1036,136,,"Yvonne McKeon","Pershore [Worcestershire]",23/06/2018
1037,196,9,"Rahn McKeown","United States of America",09/10/2011
1038,107,,"Barbara McLaren","Cleveland [Cleveland]",29/10/2017
1039,145,,"Caroline McLaughlin",England,14/10/2018
1040,155,,"Jackie McLeod (Exp)",England,28/07/2018
1041,121,,"Lois McLeod","Melton Mowbray [Leicestershire]",18/08/2018
1042,190,,"Kevin McMahon (GM)",Ireland,16/09/2018
1043,108,,"Lou McMeeken",England,28/08/2017
1044,67,21,"Catherine McMillan",Scotland,09/04/2011
1045,138,35,"Danny McMullan","Northern Ireland",28/02/2016
1046,110,99,"Ena McNamara","London Scrabble League [London]",31/05/2014
1047,136,35,"Brian McNaughton","Edinburgh [Lothian]",29/09/2018
1048,139,7,"Kate McNulty","Sunderland [Tyne and Wear]",09/04/2011
1049,145,,"Maurice McParland","London Scrabble League [London]",06/01/2016
1050,139,,"David Meadows","Derby [Derbyshire]",25/08/2014
1051,138,,"Marc Meakin",England,30/09/2018
1052,106,,"Audrey Medhurst","West Berkshire [Berkshire]",11/05/2014
1053,65,28,"Paul Meehan",Scotland,23/06/2018
1054,80,,"Una Meehan",Ireland,16/09/2018
1055,129,,"Eileen Meghen","Churchtown [EIRE]",16/09/2018
1056,101,13,"Marina Mehta",England,24/07/2010
1057,126,50,"Cheryl Melvin","United States of America",04/05/2018
1058,187,24,"Shanker Menon",India,18/02/2013
1059,154,21,"Addam Merali-Hosiene","London Scrabble League [London]",25/10/2015
1060,83,,"Moira Metcalf","London Scrabble League [London]",11/09/2016
1061,167,,"Charles Micallef",Malta,14/10/2018
1062,112,20,"Marielouise Mifsud",Malta,03/05/2009
1063,121,,"Paul Mifsud",Malta,28/04/2018
1064,104,,"Janet Milford","Southampton [Hampshire]",11/06/2017
1065,132,48,"Ed Miliano",Ireland,10/06/2018
1066,62,,"Ann Miller","Newcastle [Tyne and Wear]",19/04/2015
1067,103,14,"Sheila Miller",England,07/09/2014
1068,89,20,"Lionel Millmore","Southampton [Hampshire]",03/10/2010
1069,129,125,"David Mills","Belfast [NORTHERN IRELAND]",07/08/2016
1070,98,36,"Jenetta Mills",England,12/02/2011
1071,145,,"Daniel Milton","United States of America",08/01/2017
1072,59,28,"Pam Mimms",England,25/06/2011
1073,91,6,"Michelle Minnaar","Hockley [Essex]",05/09/2009
1074,50,28,"Angela Minos",England,14/10/2018
1075,50,21,"Fiona Misquitta","Peterborough [Cambridgeshire]",27/09/2014
1076,118,,"Jack Mitchell","Sutton Coldfield [West Midlands]",23/09/2018
1077,126,64,"John Mitchell",England,07/08/2011
1078,114,64,"Martha Mitchell",England,07/08/2011
1079,130,76,"Kadda Mohamed",England,08/01/2017
1080,138,,"Len Moir",England,22/09/2018
1081,99,,"Linda Moir",England,04/10/2015
1082,78,48,"Alvin Moisey",England,30/09/2018
1083,51,47,"Joshua Moisey",England,30/09/2018
1084,78,40,"Reuben Moisey",England,30/09/2018
1085,114,35,"Judy Monger",England,09/03/2014
1086,89,122,"Margot Montgomery",Scotland,20/01/2017
1087,136,,"Richard Moody","Cleveland [Cleveland]",23/09/2018
1088,73,70,"Jane Moore","Glasgow [Strathclyde]",29/09/2018
1089,50,99,"Judith Moore",England,23/09/2018
1090,90,125,"Peggy Moore",England,29/04/2012
1091,74,65,"Edward Moran","Newcastle [Tyne and Wear]",18/09/2016
1092,123,28,"Jack Moran","Oxford [Oxfordshire]",03/09/2016
1093,94,21,"Marilyn Morgan","Portsmouth & Southsea [Hampshire]",11/06/2017
1094,110,,"Mary Morgan",Ireland,16/09/2018
1095,153,22,"Will Morgan",England,29/01/2017
1096,105,20,"Joan Mori",Israel,18/10/2009
1097,75,128,"Steven Morrice",Scotland,29/08/2018
1098,115,,"Barbara Morris","London Scrabble League [London]",30/09/2018
1099,91,,"Douglas Morris",England,01/12/2013
1100,63,,"Gail Morris",Israel,20/04/2018
1101,112,34,"Maureen Morris",Canada,01/05/2018
1102,127,,"Pam Morris",Austria,08/04/2018
1103,99,,"Philippa Morris","London Scrabble League [London]",27/08/2018
1104,118,113,"Russell Morris","United Kingdom of Great Britain and Northern Ireland",11/03/2018
1105,98,,"Aileen Morrison","Cumbernauld [North Lanarkshire]",30/09/2018
1106,105,12,"John Morrissey",Ireland,25/01/2009
1107,120,7,"Angela Mort","Swansea [W Glamorgan]",28/04/2013
1108,70,14,"Muriel Mortimer",England,17/05/2009
1109,50,16,"Sue Mortimer",England,01/04/2017
1110,50,,"Carol Mouncey","Cleveland [Cleveland]",19/01/2018
1111,158,19,"Jack Mpakaboari","No Country Given",08/04/2018
1112,106,21,"Viviene Muhling",Canada,24/02/2013
1113,105,,"Jennie Munday",England,22/07/2018
1114,113,,"Priscilla Munday","Dorking [Surrey]",03/09/2016
1115,143,33,"Lynne Murphy","Brighton & Hove [Sussex]",19/06/2016
1116,93,7,"Margaret Murphy","Pudsey [Yorkshire]",23/05/2010
1117,146,,"Mark Murray","Bristol [Bristol]",29/01/2017
1118,81,,"Michael Murray","Newcastle [Tyne and Wear]",23/09/2018
1119,160,,"Cecil Muscat",Malta,14/10/2018
1120,157,,"Sandy Nang","United States of America",14/10/2018
1121,160,,"Raz Naot",Israel,18/02/2018
1122,133,,"Valerie Nash","Oxford [Oxfordshire]",14/10/2018
1123,103,65,"Greger Nassen",Sweden,08/04/2018
1124,95,6,"Derek Neath","Coventry [West Midlands]",15/04/2012
1125,163,6,"Peter Neeves","Ryde (IoW) [Isle of Wight]",06/11/2010
1126,118,73,"Julie Nelkon",England,11/03/2012
1127,167,,"Philip Nelkon (GM)","London Scrabble League [London]",06/12/2016
1128,87,29,"Derek Newberry",England,25/02/2012
1129,95,,"Irene Newberry",England,16/06/2018
1130,123,,"George Newman","Brighton & Hove [Sussex]",10/06/2018
1131,112,141,"Vivienne Newman","Portsmouth & Southsea [Hampshire]",11/10/2015
1132,119,,"Stanley Ngundi","London Scrabble League [London]",28/12/2014
1133,137,,"Ian Nichol",England,07/10/2018
1134,126,26,"Norma Nicholson","Mapperley SC [Nottinghamshire]",26/08/2017
1135,143,,"Colin Nicol","Edinburgh [Lothian]",14/10/2018
1136,161,41,"Paul Nind",England,11/07/2010
1137,167,27,"MV Niranjan",England,28/04/2013
1138,95,,"Mona Nobil",Israel,19/08/2016
1139,106,31,"Astrid Noennecke",Germany,06/10/2013
1140,100,,"Adrian Noller","Luton [Bedfordshire]",30/09/2018
1141,92,14,"Esme Norris",England,14/03/2010
1142,118,85,"Brenda Northcott","Romford [London]",09/10/2011
1143,176,,"Colin Northmore","Newcastle [Tyne and Wear]",13/10/2018
1144,81,26,"Caroline Norton",England,17/10/2010
1145,96,,"Vicky Norton","Hull [Yorkshire East]",14/12/2016
1146,154,8,"Dave Nunn","South Downs [Sussex]",23/09/2017
1147,188,,"Mark Nyman (GM)",England,20/07/2018
1148,124,,"Breda O'Brien",Ireland,14/10/2018
1149,108,41,"Karl O'Brien","Belfast [NORTHERN IRELAND]",01/01/2016
1150,55,35,"Maureen O'Donnell","Cumbernauld [North Lanarkshire]",25/04/2015
1151,70,78,"Breda O'Driscoll",Ireland,16/09/2018
1152,191,24,"John O'Laughlin","United States of America",21/11/2014
1153,96,83,"Veronica O'Loughlin",Ireland,26/11/2017
1154,105,35,"Jules O'Mahoney","London Scrabble League [London]",09/03/2013
1155,134,,"Damian O'Malley","Romford [London]",22/09/2018
1156,154,,"Nuala O'Rourke","East Midlands [League]",30/09/2018
1157,50,38,"Kathleen O'Shea
",Ireland,15/04/2018
1158,79,90,"Sylvia Oates",England,18/04/2016
1159,123,53,"Ralph Obemeasor",England,08/05/2011
1160,148,,"Sanmi Odelana",England,02/09/2017
1161,183,19,"Olatunde Oduwole",England,18/07/2009
1162,186,,"Azu Ogbogu (Exp)",Nigeria,26/07/2015
1163,118,18,"Ruth Ogdan",Israel,26/10/2008
1164,50,25,"Okey Okoro",Nigeria,04/05/2015
1165,189,135,"Chinedu Okwelogu",Nigeria,20/05/2013
1166,180,30,"Abiodun Olaleru",England,09/04/2016
1167,162,,"Gary Oliver (GM)","Southampton [Hampshire]",07/10/2018
1168,163,,"Fidelis Olotu",England,14/10/2018
1169,112,31,"Roland Olsson",Sweden,08/04/2018
1170,141,,"Temu Oluku","Sutton Coldfield [West Midlands]",15/09/2018
1171,138,24,"Osaghaede Omijeh",Nigeria,20/05/2013
1172,131,32,"Mary Oram",England,15/11/2009
1173,134,7,"Roger Ordish",England,30/07/2016
1174,101,55,"Mary Orr","Cumbernauld [North Lanarkshire]",05/11/2016
1175,99,20,"Robert Orr","Cumbernauld [North Lanarkshire]",08/10/2011
1176,133,,"Dorn Osborne",England,23/09/2017
1177,143,94,"Gwynfor Owen","Colwyn Bay [Clwyd]",02/11/2014
1178,118,,"Jean Owen","Swansea [W Glamorgan]",27/08/2018
1179,180,,"Lukeman Owolabi (Exp)",Ireland,14/10/2018
1180,178,22,"Biyi Oyadiran",England,26/06/2010
1181,121,31,"Christina Pace",England,01/12/2012
1182,100,40,"Graham Pace","Derby [Derbyshire]",04/03/2017
1183,124,126,"Bryn Packer",Wales,18/10/2015
1184,67,14,"Tricia Packer",Wales,28/04/2013
1185,85,34,"Hazel Packham","Grantham [Lincolnshire]",20/06/2015
1186,50,15,"Caitlin Paget",England,10/08/2012
1187,106,12,"David Paine","South Downs [Sussex]",13/03/2010
1188,97,12,"Renee Paine","South Downs [Sussex]",13/03/2010
1189,113,84,"Richard Pajak","Bury [Manchester]",11/09/2011
1190,67,82,"Kiran Pal",England,27/06/2015
1191,58,33,"Tracie Pal",England,27/06/2015
1192,156,,"Mihai Pantis",Romania,14/10/2018
1193,131,84,"Sean Pardue","AllIrelandScrabbleAssoc. []",15/04/2018
1194,138,6,"Colin Parker","Carshalton [London]",18/07/2009
1195,120,117,"Hazel Parker","Newport [Gwent]",06/11/2010
1196,133,,"Jill Parker",England,02/09/2018
1197,73,46,"Anne Parry",Wales,09/05/2011
1198,76,14,"Patricia Parton",England,15/05/2011
1199,59,19,"Nicholas Partridge",England,16/10/2016
1200,113,,"Jeanette Paul",England,05/03/2016
1201,121,109,"Alan Payne",Scotland,04/02/2012
1202,117,87,"Chris Payne","Lincoln [Lincolnshire]",04/07/2015
1203,101,,"Jennifer Payne","Edinburgh [Lothian]",15/10/2018
1204,77,20,"Tim Payne","Aylesbury [Buckinghamshire]",13/04/2013
1205,123,25,"Jacquie Pearce",Australia,01/05/2018
1206,127,34,"Angela Pearse",England,02/05/2016
1207,94,20,"June Peck","Norwich [Norfolk]",20/03/2010
1208,81,42,"Grace Peel","Pudsey [Yorkshire]",16/05/2010
1209,99,21,"Adam Pellant",England,10/09/2017
1210,155,112,"Robert Pells","Shipley [Yorkshire]",30/09/2012
1211,132,,"Bobbie Penn",England,07/10/2018
1212,111,20,"Stuart Pentland",England,12/03/2017
1213,105,,"Sharon Peress",Israel,14/10/2018
1214,67,114,"Charlotte Perlin",Israel,20/04/2018
1215,177,56,"Esther Perrins",Australia,20/05/2012
1216,107,20,"Janet Perry",Israel,18/10/2009
1217,167,,"Steve{Oxford} Perry","Oxford [Oxfordshire]",07/10/2018
1218,153,98,"Tariq Pervez",Pakistan,04/05/2018
1219,80,,"Alison Peters","Lochee [Tayside]",04/06/2017
1220,51,38,"Jody Petrie",England,16/08/2009
1221,116,63,"Isobel Philip",Scotland,17/01/2018
1222,103,30,"David Phillips",England,24/10/2010
1223,140,,"Janet Phillips","Bristol [Bristol]",14/10/2018
1224,183,20,"Adam Philpotts (GM)","Nottingham Nomads [Nottingham]",26/10/2008
1225,119,,"Kim Phipps","London Scrabble League [London]",03/06/2018
1226,155,128,"Bartosz Pieta",Poland,03/12/2012
1227,86,21,"Miriam Pincu",Israel,24/02/2013
1228,150,,"Anthony Pinnell","ISC []",13/07/2014
1229,150,,"Matthew Pinner",England,14/10/2018
1230,118,108,"Kevin Pirotta",Malta,01/05/2018
1231,179,38,"Chrys Placca",England,09/01/2009
1232,79,21,"Elize Plaganyi",Australia,12/10/2014
1233,93,,"Cathy Poacher","Coventry [West Midlands]",24/01/2016
1234,162,,"Ying_Ming Poh","United States of America",07/01/2018
1235,166,145,"Gary Polhill (Exp)",England,28/03/2016
1236,122,,"Helen Polhill","Dunfermline [Fife]",08/11/2014
1237,135,52,"Alison Pollard",Australia,16/05/2010
1238,124,52,"Gary Pollard",Australia,16/05/2010
1239,152,123,"Marco Post",England,21/12/2013
1240,138,133,"Kay Powick",England,27/06/2015
1241,97,107,"Shrinidhi Prakash",England,16/11/2014
1242,92,22,"Suja Prakash",England,08/03/2014
1243,172,,"Diane Pratesi (Exp)","London Scrabble League [London]",07/10/2018
1244,174,,"Jessica Pratesi",England,10/09/2017
1245,128,,"Mauro Pratesi","London Scrabble League [London]",03/06/2018
1246,131,,"Natasha Pratesi",England,20/09/2015
1247,76,69,"Julie Preston",England,15/06/2018
1248,149,,"Peter Preston","Bon Accord [Grampian]",18/08/2017
1249,87,140,"Bryan Priest",Malta,01/05/2018
1250,53,59,"Jackie Prince","Lincoln [Lincolnshire]",01/10/2017
1251,119,,"Margaret Pritchett","Leicester [Leicestershire]",30/09/2018
1252,118,,"Gordon Procter",England,18/08/2018
1253,169,73,"Marlon Prudencio",Singapore,04/05/2018
1254,108,28,"Sylvia Pryce",Wales,01/11/2009
1255,113,50,"Pana Pugalia",England,15/01/2017
1256,87,42,"Mary Pugh",England,11/09/2011
1257,122,21,"Miri Purse",England,21/09/2014
1258,89,,"Judith Puttick","Brighton & Hove [Sussex]",01/05/2018
1259,117,8,"Ken Quarshie",England,20/07/2013
1260,159,,"Chris Quartermaine","Ashton [Cheshire]",23/09/2018
1261,157,10,"Malcolm Quirie",England,26/10/2009
1262,88,74,"Patricia Quirke","Coventry [West Midlands]",08/07/2017
1263,91,,"Beverley Raeburn","Edinburgh [Lothian]",30/09/2018
1264,86,,"Maria Raffaelli","Leith [Lothian]",15/10/2018
1265,77,35,"William Raichura",England,16/09/2018
1266,69,44,"Seetha Rajesh","Romford [London]",26/04/2014
1267,122,,"Jo Ramjane","Romford [London]",22/07/2018
1268,144,,"Anne Ramsay",Scotland,06/09/2014
1269,133,,"Elizabeth Ramsay",England,29/01/2012
1270,122,27,"Fred Rankin","Leicester [Leicestershire]",28/02/2015
1271,126,,"Lorna Rapley","East Midlands [League]",02/09/2018
1272,134,,"Jean Rappitt","Cardiff [S Glamorgan]",14/10/2018
1273,183,115,"Stefan Rau","United States of America",04/05/2018
1274,152,115,"Terry_Kang Rau","United States of America",04/05/2018
1275,165,,"Paloma Raychbart",Israel,07/10/2018
1276,163,16,"Gwen Rea","South Africa",07/10/2018
1277,133,,"David Reading",England,21/02/2016
1278,93,11,"Charlie Reams",England,01/11/2009
1279,118,6,"Mark Redhead",England,11/07/2010
1280,70,21,"Norunjeet Reebye",England,16/06/2012
1281,100,26,"Joe Reece","Sutton Coldfield [West Midlands]",19/06/2011
1282,94,102,"Joan Rees","Billericay [Essex]",11/07/2015
1283,82,43,"Julie Rees","Stafford [Staffordshire]",27/11/2016
1284,76,,"Jackie Reid","Dorking [Surrey]",19/06/2016
1285,147,56,"Ronnie Reid",England,24/02/2013
1286,92,25,"Karen Reimann",Germany,10/04/2016
1287,103,7,"Helen Rendell",England,25/04/2009
1288,145,25,"Shakir Reshamwala",Kuwait,01/05/2017
1289,131,,"Maureen Reynolds","Ryde (IoW) [Isle of Wight]",15/02/2015
1290,92,35,"Tim Reypert","Penarth [S Glamorgan]",21/06/2014
1291,50,45,"Christophe Ribourtout",Germany,17/07/2018
1292,197,,"Alastair Richards (GM)",Australia,01/05/2018
1293,157,,"Karen Richards",Australia,14/10/2018
1294,207,,"Nigel Richards (GM)",Malaysia,07/01/2018
