Rank,Rtg,MemNo,NNN,Player,Country,"Club or Country","Last Played","Total Rated Games"
822,160,,"Orla Judge","Warrington [Cheshire]",25/11/2017
823,116,28,"Robert Kaczmarek","London Scrabble League [London]",30/07/2016
824,138,34,"Sarbjeet Kalsi",Ireland,04/01/2015
825,172,,"Mohamed Kamara","London Scrabble League [London]",18/02/2018
826,148,,"Pramit Kamath",Netherlands,21/02/2016
827,174,25,"Alistair Kane",Australia,05/05/2008
828,73,25,"Carolyn Kane",England,26/02/2012
829,131,48,"Jayanthi Kannan",England,26/06/2011
830,178,,"Sam Kantimathi","United States of America",20/05/2013
831,111,,"Esther Kasket","Luton [Bedfordshire]",18/02/2018
832,82,38,"Masha Katz",Israel,18/10/2009
833,90,,"Baldip Kaur","London Scrabble League [London]",24/09/2017
834,131,,"Ayaz Kazi","Romford [London]",10/02/2018
835,78,49,"Brenda Keast",England,21/01/2012
836,135,,"Marion Keatings",Scotland,19/02/2018
837,162,,"Chris Keeley",England,23/12/2016
838,125,42,"Alastair Keens-Douglas","London Scrabble League [London]",08/03/2014
839,95,69,"Margaret Keeper","Cleveland [Cleveland]",12/09/2010
840,148,,"Duncan Keet","South Africa",20/05/2013
841,87,73,"Mary Keevy",England,27/01/2013
842,176,24,"Jason Keller","United States of America",21/11/2014
843,152,,"Greg Kelly","Mapperley [Nottinghamshire]",04/09/2016
844,145,,"Phil Kelly","Hockley [Essex]",20/02/2018
845,183,,"Wayne Kelly (GM)","Warrington [Cheshire]",28/01/2018
846,97,45,"Dorothy Kemlicz","Norwich [Norfolk]",25/09/2011
847,136,,"Colin Kendall",England,30/10/2016
848,131,,"Ian Kendall",England,06/01/2016
849,114,,"Lyn Kendall",England,30/10/2016
850,107,76,"John Kennedy",Ireland,26/11/2017
851,74,45,"Mary Kennedy",Scotland,13/03/2013
852,175,,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]",18/02/2018
853,114,,"Bronagh Kenny",Ireland,21/04/2013
854,105,25,"Barbara Kent",England,02/10/2011
855,119,7,"Sue Kerr",England,30/10/2011
856,71,112,"Adina Kfir",Israel,18/02/2018
857,99,106,"George Khamis",Australia,04/05/2017
858,161,,"Ahmed Khan",England,07/01/2018
859,193,49,"Waseem Khatri",Pakistan,28/08/2017
860,131,39,"Sarah Khawaja",England,30/10/2011
861,191,38,"Jeremy Khoo",Singapore,07/01/2018
862,166,58,"Eric Kinderman","United States of America",04/01/2018
863,114,,"Rose Kingdom","Newcastle [Tyne and Wear]",04/01/2018
864,159,,"Victoria Kingham","London Scrabble League [London]",18/02/2018
865,111,,"Hannah Kingston",Ireland,10/09/2017
866,133,140,"Marion Kirk",England,24/11/2013
867,177,,"Terry Kirk (GM)",France,19/11/2017
868,82,56,"Barbara Kliner",Israel,28/07/2017
869,116,,"Joe Knapper","Stafford [Staffordshire]",17/11/2013
870,157,,"Tim Knight","London Scrabble League [London]",11/02/2018
871,191,126,"David Koenig","United States of America",02/09/2017
872,90,11,"Joe Kollar",England,20/05/2012
873,144,8,"Pinaach Kolte",Scotland,22/08/2009
874,144,120,"Ewa Kondracka",Poland,02/09/2017
875,173,24,"James Kramer","United States of America",21/11/2014
876,163,32,"Adam Kretschmer",Australia,10/07/2016
877,156,81,"Theo Kumi",England,12/10/2013
878,161,15,"TP Kurian",India,20/07/2014
879,117,117,"Kunihiko Kuroda",Japan,04/05/2017
880,148,,"Karl Kwiatkowski","Oxford [Oxfordshire]",08/10/2017
881,153,25,"Sue Kyatt",Australia,05/05/2008
882,123,,"Heather Laird","Edinburgh [Lothian]",17/12/2017
883,111,45,"Kelvin Lam",England,01/09/2013
884,192,,"Harshan Lamabadusuriya (GM)",England,21/01/2018
885,92,74,"Gordon Lamb","Portsmouth & Southsea [Hampshire]",10/04/2011
886,93,,"Phyllis Lambe",Ireland,26/11/2017
887,115,,"Yvonne Lambert",England,23/07/2017
888,148,,"Naomi Landau",Israel,18/02/2018
889,133,83,"Sharon Landau","London Scrabble League [London]",15/10/2016
890,68,18,"George Lane",England,20/08/2017
891,154,124,"Mark Lane",England,06/04/2010
892,87,,"Molly Lane","Bournemouth [Dorset]",12/10/2014
893,99,6,"Elizabeth Larbi",England,19/07/2008
894,139,,"Frankie Latham",England,16/07/2017
895,127,63,"Trevor Latham",England,26/08/2013
896,90,64,"Kwun_Shing Lau","Hong Kong",08/01/2017
897,120,12,"David Lavender",England,24/04/2010
898,54,,"Peggy Lavender",England,12/07/2015
899,153,,"Tim Lawrence","Brighton & Hove [Sussex]",16/07/2017
900,98,56,"Anne Lawton","Guildford [Surrey]",19/07/2009
901,132,,"David Lawton","Guildford [Surrey]",23/09/2017
902,168,24,"Cecilia Le","United States of America",21/11/2014
903,160,33,"Tony Leah",Canada,04/12/2012
904,93,68,"Chris Leathem","Reading [Berkshire]",03/11/2012
905,129,,"Kate Leckie",Scotland,19/01/2018
906,118,,"Fifi Lefebvre",Australia,18/02/2018
907,101,57,"Marjorie Lefley",Scotland,10/10/2009
908,97,,"Margaret Leonard-McGhee","Dunfermline [Fife]",19/01/2018
909,134,,"Martin Leverton","Luton [Bedfordshire]",20/11/2016
910,62,64,"Angela Levine",Israel,28/07/2017
911,70,55,"Anne Lewin","Brighton & Hove [Sussex]",19/06/2016
912,87,73,"Ann Lewis",England,12/11/2017
913,66,14,"Christine Lewis",England,26/10/2008
914,128,27,"Sally Lewis",England,16/11/2013
915,124,,"Ted Lewis","London Scrabble League [London]",08/01/2017
916,151,,"Peter Liggett",England,09/03/2014
917,62,112,"Edna Lindeck","Leicester [Leicestershire]",22/11/2009
918,103,,"Peter Lindeck","Leicester [Leicestershire]",23/09/2012
919,99,50,"June Lindridge",England,10/04/2011
920,145,147,"Wendy Lindridge",England,12/10/2014
921,90,,"Gwen Linfoot","Cleveland [Cleveland]",23/10/2016
922,176,,"Bob Linn","United States of America",29/08/2016
923,178,,"Chris Lipe","United States of America",02/09/2017
924,65,98,"Brian Little","Newcastle [Tyne and Wear]",23/10/2016
925,91,82,"Pat Llanwarne","Woking [Surrey]",30/07/2017
926,83,50,"Lorna Llewellyn",England,14/03/2009
927,110,22,"Norman Loberant",Israel,26/02/2017
928,98,41,"Brenda Lock",England,26/11/2008
929,107,41,"Cornelia Lodder",Malta,04/05/2017
930,77,42,"Sheila Lodge","Nailsea [Somerset]",22/10/2017
931,50,,"Marion Loewenstein",Israel,18/02/2018
932,206,82,"Adam Logan",Canada,21/11/2014
933,111,63,"Keith Lomax",England,06/12/2015
934,120,98,"Finbarr Long",Ireland,26/11/2017
935,146,50,"Heather Long",England,05/05/2016
936,139,34,"David Longley",England,19/06/2011
937,126,25,"Pamela Loval",Israel,15/07/2016
938,142,24,"Louise Love",Australia,19/05/2014
939,110,,"Kenneth Lovell",England,16/10/2016
940,124,,"Alison Lowe","Lincoln [Lincolnshire]",11/02/2018
941,118,8,"Jane Lowndes",England,20/09/2009
942,73,56,"Monique Loy",England,20/06/2015
943,120,,"Barbara Lukey",England,11/02/2018
944,80,,"Marjorie Lunn",England,02/08/2015
945,103,,"Jim Lyes","Lincoln [Lincolnshire]",13/02/2018
946,137,,"Teresa Lyes","Lincoln [Lincolnshire]",11/02/2018
947,106,,"Anne Lynas","Cleveland [Cleveland]",29/10/2017
948,149,83,"Nick Lynch",England,10/03/2017
949,103,31,"Anne Lyng",Ireland,28/02/2016
950,157,,"Bob Lynn","Salisbury [Wiltshire]",10/09/2017
951,109,,"Duncan MacFarlane",England,28/10/2017
952,147,,"Ruth MacInerney","London Scrabble League [London]",18/02/2018
953,144,,"Jayne MacKenzie",England,29/08/2016
954,171,,"Ross MacKenzie","Glasgow [Strathclyde]",18/02/2018
955,95,54,"Jean MacLellan","Cumbernauld [North Lanarkshire]",18/01/2012
956,98,12,"John MacLellan","Inverness [Highland]",31/10/2009
957,86,12,"Pat MacLellan","Inverness [Highland]",31/10/2009
958,107,,"Sandy MacLeod","Elgin [Grampian]",19/01/2018
959,88,12,"John Macdonald",England,31/10/2009
960,82,19,"Kevin Macdonald",Scotland,02/10/2010
961,116,36,"May Macdonald",England,31/10/2009
962,96,17,"Pearl Macdonald",Wales,01/02/2009
963,193,,"Lewis Mackay (GM)",England,09/12/2017
964,77,21,"Karen Macleod","No Country Given",10/09/2017
965,100,,"Fay Madeley","Sutton Coldfield [West Midlands]",18/03/2017
966,126,7,"Stella Magnus",England,09/10/2011
967,167,24,"Fred Magu",Kenya,21/11/2014
968,55,62,"Zaffar Mahmood",Austria,18/10/2015
969,96,,"Jean Mainwaring","Millfield [Cambridgeshire]",01/10/2017
970,112,56,"Ossie Mair","United States of America",20/05/2012
971,149,,"Frankie Mairey","Southampton [Hampshire]",05/03/2017
972,141,124,"Jonny Maitland",England,12/04/2014
973,127,,"Graham Maker",England,19/11/2017
974,102,4,"Gary Male",England,14/02/2009
975,114,89,"Alan Males",England,11/02/2018
976,124,,"Carol Malkin",Scotland,16/11/2013
977,81,15,"Richard Mallinson",England,29/11/2015
978,110,,"Mel Maltz","Ickenham [London]",18/02/2018
979,128,,"Sammy Mangion",Malta,01/05/2017
980,101,20,"Mary Manson",England,06/06/2009
981,111,14,"Freda Marcus","London Scrabble League [London]",11/02/2012
982,78,38,"Norman Marcus",Israel,18/10/2009
983,113,,"Maria Marczak","Dunfermline [Fife]",19/01/2018
984,91,15,"Monica Marden",England,14/08/2011
985,132,,"Brenda Margereson","Southampton [Hampshire]",10/07/2016
986,113,,"Linda Marguy",Israel,18/02/2018
987,83,135,"Emma Marks",England,30/10/2016
988,86,7,"Zoe Marlowe","Bristol [Bristol]",12/03/2017
989,140,24,"Nola Marrow","Preston [Lancashire]",18/10/2009
990,129,,"Ruth Marsden","Bournemouth [Dorset]",11/06/2017
991,170,21,"Dom Marsh",England,12/08/2012
992,119,,"Margaret Marshall","Bristol [Bristol]",22/10/2017
993,96,80,"Pat Marson",Scotland,15/01/2014
994,97,,"Charles Martin","Pershore [Worcestershire]",04/01/2018
995,184,,"Ed Martin (GM)","Middlesex League [League]",02/09/2017
996,90,,"Olive Martin",England,18/04/2016
997,143,37,"Sally Martin",Australia,18/02/2018
998,83,24,"Sean Martin",Scotland,10/12/2011
999,93,28,"Jean Masterson","Bury [Manchester]",30/11/2008
1000,155,21,"Patrick Masterson",England,15/09/2013
1001,96,28,"Terry Masterson","Bury [Manchester]",30/11/2008
1002,80,,"Olive Matthew","Bon Accord [Grampian]",23/07/2011
1003,74,,"Estelle Matthews",England,18/02/2018
1004,191,24,"Jesse Matthews",Canada,21/11/2014
1005,142,,"John Matthews","Milton Keynes [Buckinghamshire]",18/02/2018
1006,136,,"Trish Matthews","Cleveland [Cleveland]",13/07/2014
1007,203,,"Chris May (GM)","Oxford [Oxfordshire]",15/12/2014
1008,98,134,"Stuart May","Romford [London]",18/02/2018
1009,123,138,"Bernard Mayhew",England,25/11/2017
1010,155,37,"John Mayhew",England,21/11/2014
1011,130,,"Josephine Mayo",Malta,26/11/2017
1012,161,113,"Jean McArthur","United States of America",18/02/2018
1013,54,56,"Judy McBride",England,11/09/2011
1014,154,,"Celine McCart","Belfast [NORTHERN IRELAND]",28/01/2018
1015,121,,"John McCart","Belfast [NORTHERN IRELAND]",26/11/2017
1016,123,123,"Tess McCarthy","Cardiff [S Glamorgan]",07/01/2018
1017,155,,"Kay McColgan",Ireland,02/09/2017
1018,126,,"Cody McCormick",England,09/04/2017
1019,115,19,"Pete McCosh",Scotland,02/10/2010
1020,96,,"Sylvia McCulloch","Pudsey [Yorkshire]",29/10/2017
1021,115,49,"Ann McDonnell","Brighton & Hove [Sussex]",08/06/2014
1022,139,29,"Sam McElhinney",England,06/11/2016
1023,68,71,"Margaret{Edbgh} McGhee","U3A Edinburgh [Lothian]",12/09/2015
1024,157,,"Joseph McGinley",Ireland,29/01/2017
1025,121,,"Ken McGinness","Cumbernauld [North Lanarkshire]",21/10/2017
1026,190,28,"Michael McKenna",Australia,03/12/2012
1027,145,,"Christine McKenzie",Scotland,04/02/2018
1028,134,,"Yvonne McKeon","Pershore [Worcestershire]",07/01/2018
1029,196,9,"Rahn McKeown","United States of America",09/10/2011
1030,107,,"Barbara McLaren","Cleveland [Cleveland]",29/10/2017
1031,133,,"Caroline McLaughlin",England,12/02/2018
1032,156,,"Jackie McLeod (Exp)",England,17/12/2017
1033,120,,"Lois McLeod","Melton Mowbray [Leicestershire]",01/10/2017
1034,190,,"Kevin McMahon (GM)",Ireland,28/01/2018
1035,108,,"Lou McMeeken",England,28/08/2017
1036,67,46,"Catherine McMillan",Scotland,09/04/2011
1037,138,35,"Danny McMullan","Northern Ireland",28/02/2016
1038,79,30,"Elizabeth McNab",England,27/09/2008
1039,110,112,"Ena McNamara","London Scrabble League [London]",31/05/2014
1040,139,7,"Kate McNulty","Sunderland [Tyne and Wear]",09/04/2011
1041,145,,"Maurice McParland","London Scrabble League [London]",06/01/2016
1042,139,,"David Meadows","Derby [Derbyshire]",25/08/2014
1043,135,,"Marc Meakin",England,18/02/2018
1044,61,14,"Betty Meazey",England,06/07/2008
1045,106,,"Audrey Medhurst","West Berkshire [Berkshire]",11/05/2014
1046,72,131,"Una Meehan",Ireland,26/11/2017
1047,129,,"Eileen Meghen","Churchtown [EIRE]",28/01/2018
1048,101,13,"Marina Mehta",England,24/07/2010
1049,187,24,"Shanker Menon",India,18/02/2013
1050,154,21,"Addam Merali-Hosiene","London Scrabble League [London]",25/10/2015
1051,83,,"Moira Metcalf","London Scrabble League [London]",11/09/2016
1052,163,,"Charles Micallef",Malta,18/02/2018
1053,112,38,"Marielouise Mifsud",Malta,03/05/2009
1054,123,,"Paul Mifsud",Malta,01/05/2017
1055,104,,"Janet Milford","Southampton [Hampshire]",11/06/2017
1056,138,35,"Ed Miliano",Ireland,20/07/2014
1057,62,,"Ann Miller","Newcastle [Tyne and Wear]",19/04/2015
1058,103,56,"Sheila Miller",England,07/09/2014
1059,89,20,"Lionel Millmore","Southampton [Hampshire]",03/10/2010
1060,129,125,"David Mills","Belfast [NORTHERN IRELAND]",07/08/2016
1061,98,41,"Jenetta Mills",England,12/02/2011
1062,145,,"Daniel Milton","United States of America",08/01/2017
1063,59,28,"Pam Mimms",England,25/06/2011
1064,91,18,"Michelle Minnaar","Hockley [Essex]",05/09/2009
1065,53,21,"Angela Minos",England,22/10/2017
1066,50,21,"Fiona Misquitta","Peterborough [Cambridgeshire]",27/09/2014
1067,133,6,"Helen Mitchell","Bon Accord [Grampian]",19/04/2008
1068,103,80,"Jack Mitchell","Sutton Coldfield [West Midlands]",08/10/2017
1069,126,80,"John Mitchell",England,07/08/2011
1070,114,80,"Martha Mitchell",England,07/08/2011
1071,130,76,"Kadda Mohamed",England,08/01/2017
1072,139,,"Len Moir",England,07/01/2018
1073,99,,"Linda Moir",England,04/10/2015
1074,114,47,"Judy Monger",England,09/03/2014
1075,89,142,"Margot Montgomery",Scotland,20/01/2017
1076,137,,"Richard Moody","Cleveland [Cleveland]",17/12/2017
1077,73,63,"Jane Moore","Glasgow [Strathclyde]",11/11/2017
1078,90,137,"Peggy Moore",England,29/04/2012
1079,74,65,"Edward Moran","Newcastle [Tyne and Wear]",18/09/2016
1080,123,28,"Jack Moran","Oxford [Oxfordshire]",03/09/2016
1081,94,21,"Marilyn Morgan","Portsmouth & Southsea [Hampshire]",11/06/2017
1082,114,,"Mary Morgan",Ireland,26/11/2017
1083,153,22,"Will Morgan",England,29/01/2017
1084,105,20,"Joan Mori",Israel,18/10/2009
1085,70,86,"Steven Morrice",Scotland,11/11/2017
1086,123,,"Barbara Morris","London Scrabble League [London]",18/02/2018
1087,91,,"Douglas Morris",England,01/12/2013
1088,62,,"Gail Morris",Israel,18/02/2018
1089,125,,"Pam Morris",Austria,02/09/2017
1090,108,,"Philippa Morris","London Scrabble League [London]",19/11/2017
1091,120,105,"Russell Morris","United Kingdom of Great Britain and Northern Ireland",20/08/2017
1092,97,,"Aileen Morrison","Cumbernauld [North Lanarkshire]",11/02/2018
1093,105,12,"John Morrissey",Ireland,25/01/2009
1094,120,7,"Angela Mort","Swansea [W Glamorgan]",28/04/2013
1095,70,14,"Muriel Mortimer",England,17/05/2009
1096,50,16,"Sue Mortimer",England,01/04/2017
1097,50,,"Carol Mouncey","Cleveland [Cleveland]",19/01/2018
1098,106,21,"Viviene Muhling",Canada,24/02/2013
1099,103,,"Jennie Munday",England,21/01/2018
1100,113,,"Priscilla Munday","Dorking [Surrey]",03/09/2016
1101,161,6,"Russell Murch",England,09/03/2008
1102,143,39,"Lynne Murphy","Brighton & Hove [Sussex]",19/06/2016
1103,93,7,"Margaret Murphy","Pudsey [Yorkshire]",23/05/2010
1104,146,,"Mark Murray","Bristol [Bristol]",29/01/2017
1105,82,,"Michael Murray","Newcastle [Tyne and Wear]",17/12/2017
1106,158,,"Cecil Muscat",England,20/02/2018
1107,161,,"Sandy Nang","United States of America",29/08/2016
1108,160,,"Raz Naot",Israel,18/02/2018
1109,130,,"Valerie Nash","Oxford [Oxfordshire]",22/10/2017
1110,100,50,"Greger Nassen",Sweden,02/09/2017
1111,100,14,"Theresa Nazer",England,06/07/2008
1112,95,12,"Derek Neath","Coventry [West Midlands]",15/04/2012
1113,163,6,"Peter Neeves","Ryde (IoW) [Isle of Wight]",06/11/2010
1114,118,80,"Julie Nelkon",England,11/03/2012
1115,167,,"Philip Nelkon (GM)","London Scrabble League [London]",06/12/2016
1116,87,29,"Derek Newberry",England,25/02/2012
1117,95,,"Irene Newberry",England,28/10/2017
1118,126,,"George Newman","Brighton & Hove [Sussex]",11/06/2017
1119,112,,"Vivienne Newman","Portsmouth & Southsea [Hampshire]",11/10/2015
1120,119,,"Stanley Ngundi","London Scrabble League [London]",28/12/2014
1121,130,,"Ian Nichol",England,19/11/2017
1122,126,40,"Norma Nicholson","Mapperley SC [Nottinghamshire]",26/08/2017
1123,148,,"Colin Nicol","Edinburgh [Lothian]",15/02/2018
1124,161,62,"Paul Nind",England,11/07/2010
1125,167,27,"MV Niranjan",England,28/04/2013
1126,95,,"Mona Nobil",Israel,19/08/2016
1127,106,31,"Astrid Noennecke",Germany,06/10/2013
1128,98,,"Adrian Noller","Luton [Bedfordshire]",18/02/2018
1129,92,20,"Esme Norris",England,14/03/2010
1130,118,91,"Brenda Northcott","Romford [London]",09/10/2011
1131,174,,"Colin Northmore","Newcastle [Tyne and Wear]",04/01/2018
1132,81,26,"Caroline Norton",England,17/10/2010
1133,96,,"Vicky Norton","Hull [Yorkshire East]",14/12/2016
1134,154,8,"Dave Nunn","South Downs [Sussex]",23/09/2017
1135,188,,"Mark Nyman (GM)",England,08/10/2017
1136,127,,"Breda O'Brien",Ireland,26/11/2017
1137,108,41,"Karl O'Brien","Belfast [NORTHERN IRELAND]",01/01/2016
1138,55,35,"Maureen O'Donnell","Cumbernauld [North Lanarkshire]",25/04/2015
1139,67,39,"Breda O'Driscoll",Ireland,10/09/2017
1140,191,24,"John O'Laughlin","United States of America",21/11/2014
1141,96,83,"Veronica O'Loughlin",Ireland,26/11/2017
1142,105,35,"Jules O'Mahoney","London Scrabble League [London]",09/03/2013
1143,133,,"Damian O'Malley","Romford [London]",18/02/2018
1144,154,,"Nuala O'Rourke","East Midlands [League]",18/02/2018
1145,50,26,"Kathleen O'Shea
",Ireland,10/09/2017
1146,79,96,"Sylvia Oates",England,18/04/2016
1147,123,53,"Ralph Obemeasor",England,08/05/2011
1148,148,,"Sanmi Odelana",England,02/09/2017
1149,183,44,"Olatunde Oduwole",England,18/07/2009
1150,186,,"Azu Ogbogu (Exp)",Nigeria,26/07/2015
1151,118,18,"Ruth Ogdan",Israel,26/10/2008
1152,50,25,"Okey Okoro",Nigeria,04/05/2015
1153,189,135,"Chinedu Okwelogu",Nigeria,20/05/2013
1154,180,30,"Abiodun Olaleru",England,09/04/2016
1155,178,,"Gary Oliver (GM)","Southampton [Hampshire]",08/10/2017
1156,159,,"Fidelis Olotu",England,17/12/2017
1157,117,17,"Roland Olsson",Sweden,02/09/2017
1158,145,,"Temu Oluku","Sutton Coldfield [West Midlands]",07/01/2018
1159,138,24,"Osaghaede Omijeh",Nigeria,20/05/2013
1160,131,57,"Mary Oram",England,15/11/2009
1161,134,7,"Roger Ordish",England,30/07/2016
1162,101,55,"Mary Orr","Cumbernauld [North Lanarkshire]",05/11/2016
1163,99,20,"Robert Orr","Cumbernauld [North Lanarkshire]",08/10/2011
1164,141,27,"Jay Osborn","Sutton Coldfield [West Midlands]",19/07/2008
1165,133,,"Dorn Osborne",England,23/09/2017
1166,143,101,"Gwynfor Owen","Colwyn Bay [Clwyd]",02/11/2014
1167,117,,"Jean Owen","Swansea [W Glamorgan]",28/08/2017
1168,189,,"Lukeman Owolabi (Exp)",Ireland,28/01/2018
1169,178,22,"Biyi Oyadiran",England,26/06/2010
1170,121,31,"Christina Pace",England,01/12/2012
1171,100,47,"Graham Pace","Derby [Derbyshire]",04/03/2017
1172,124,140,"Bryn Packer",Wales,18/10/2015
1173,67,14,"Tricia Packer",Wales,28/04/2013
1174,85,34,"Hazel Packham","Grantham [Lincolnshire]",20/06/2015
1175,50,15,"Caitlin Paget",England,10/08/2012
1176,120,6,"Isobel Paice",England,29/03/2008
1177,106,18,"David Paine","South Downs [Sussex]",13/03/2010
1178,97,18,"Renee Paine","South Downs [Sussex]",13/03/2010
1179,113,112,"Richard Pajak","Bury [Manchester]",11/09/2011
1180,67,82,"Kiran Pal",England,27/06/2015
1181,58,33,"Tracie Pal",England,27/06/2015
1182,154,,"Mihai Pantis",Romania,02/09/2017
1183,131,77,"Sean Pardue","AllIrelandScrabbleAssoc. []",26/11/2017
1184,138,6,"Colin Parker","Carshalton [London]",18/07/2009
1185,120,,"Hazel Parker","Newport [Gwent]",06/11/2010
1186,127,,"Jill Parker",England,12/02/2018
1187,73,46,"Anne Parry",Wales,09/05/2011
1188,76,21,"Patricia Parton",England,15/05/2011
1189,59,19,"Nicholas Partridge",England,16/10/2016
1190,113,6,"Norman Partridge",England,09/03/2008
1191,113,,"Jeanette Paul",England,05/03/2016
1192,121,,"Alan Payne",Scotland,04/02/2012
1193,117,87,"Chris Payne","Lincoln [Lincolnshire]",04/07/2015
1194,106,,"Jennifer Payne","Edinburgh [Lothian]",18/02/2018
1195,77,20,"Tim Payne","Aylesbury [Buckinghamshire]",13/04/2013
1196,127,34,"Angela Pearse",England,02/05/2016
1197,94,26,"June Peck","Norwich [Norfolk]",20/03/2010
1198,81,98,"Grace Peel","Pudsey [Yorkshire]",16/05/2010
1199,99,21,"Adam Pellant",England,10/09/2017
1200,155,140,"Robert Pells","Shipley [Yorkshire]",30/09/2012
1201,124,,"Bobbie Penn",England,18/02/2018
1202,111,20,"Stuart Pentland",England,12/03/2017
1203,101,,"Sharon Peress",Israel,18/02/2018
1204,66,107,"Charlotte Perlin",Israel,28/07/2017
1205,177,56,"Esther Perrins",Australia,20/05/2012
1206,107,20,"Janet Perry",Israel,18/10/2009
1207,163,,"Steve{Oxford} Perry","Oxford [Oxfordshire]",18/02/2018
1208,157,48,"Tariq Pervez","No Country Given",08/01/2017
1209,80,,"Alison Peters","Lochee [Tayside]",04/06/2017
1210,51,38,"Jody Petrie",England,16/08/2009
1211,116,63,"Isobel Philip",Scotland,17/01/2018
1212,103,30,"David Phillips",England,24/10/2010
1213,143,,"Janet Phillips","Bristol [Bristol]",22/10/2017
1214,183,63,"Adam Philpotts (GM)","Nottingham Nomads [Nottingham]",26/10/2008
1215,119,,"Kim Phipps","London Scrabble League [London]",17/04/2017
1216,155,128,"Bartosz Pieta",Poland,03/12/2012
1217,86,21,"Miriam Pincu",Israel,24/02/2013
1218,150,,"Anthony Pinnell","ISC []",13/07/2014
1219,147,,"Matthew Pinner",England,12/02/2018
1220,123,67,"Kevin Pirotta",Malta,26/11/2017
1221,127,6,"Ann Pitblado","Dunfermline [Fife]",04/10/2008
1222,179,38,"Chrys Placca",England,09/01/2009
1223,79,21,"Elize Plaganyi",Australia,12/10/2014
1224,93,,"Cathy Poacher","Coventry [West Midlands]",24/01/2016
1225,162,,"Ying_Ming Poh","United States of America",07/01/2018
1226,166,,"Gary Polhill (Exp)",England,28/03/2016
1227,122,,"Helen Polhill","Dunfermline [Fife]",08/11/2014
1228,135,52,"Alison Pollard",Australia,16/05/2010
1229,124,52,"Gary Pollard",Australia,16/05/2010
1230,152,123,"Marco Post",England,21/12/2013
1231,138,,"Kay Powick",England,27/06/2015
1232,97,107,"Shrinidhi Prakash",England,16/11/2014
1233,92,22,"Suja Prakash",England,08/03/2014
1234,166,,"Diane Pratesi (Exp)","London Scrabble League [London]",18/02/2018
1235,174,,"Jessica Pratesi",England,10/09/2017
1236,130,,"Mauro Pratesi","London Scrabble League [London]",01/04/2017
1237,131,,"Natasha Pratesi",England,20/09/2015
1238,75,64,"Julie Preston",England,08/07/2017
1239,149,,"Peter Preston","Bon Accord [Grampian]",18/08/2017
1240,89,115,"Bryan Priest",Malta,01/05/2017
1241,53,59,"Jackie Prince","Lincoln [Lincolnshire]",01/10/2017
1242,126,,"Margaret Pritchett","Leicester [Leicestershire]",15/02/2018
1243,118,,"Gordon Procter",England,29/10/2017
1244,163,23,"Marlon Prudencio","No Country Given",11/09/2016
1245,99,6,"Graham Pryce",England,23/02/2008
1246,108,43,"Sylvia Pryce",Wales,01/11/2009
1247,113,50,"Pana Pugalia",England,15/01/2017
1248,87,56,"Mary Pugh",England,11/09/2011
1249,122,27,"Miri Purse",England,21/09/2014
1250,89,,"Judith Puttick","Brighton & Hove [Sussex]",01/05/2017
1251,117,8,"Ken Quarshie",England,20/07/2013
1252,160,,"Chris Quartermaine","Ashton [Cheshire]",25/11/2017
1253,157,13,"Malcolm Quirie",England,26/10/2009
1254,88,74,"Patricia Quirke","Coventry [West Midlands]",08/07/2017
1255,94,,"Beverley Raeburn","Edinburgh [Lothian]",11/11/2017
1256,84,,"Maria Raffaelli","Leith [Lothian]",18/01/2018
1257,69,44,"Seetha Rajesh","Romford [London]",26/04/2014
1258,120,,"Jo Ramjane","Romford [London]",18/02/2018
1259,144,,"Anne Ramsay",Scotland,06/09/2014
1260,133,,"Elizabeth Ramsay",England,29/01/2012
1261,122,33,"Fred Rankin","Leicester [Leicestershire]",28/02/2015
1262,124,,"Lorna Rapley","East Midlands [League]",13/01/2018
1263,136,145,"Jean Rappitt","Cardiff [S Glamorgan]",10/09/2017
1264,78,28,"William Rarichara",England,10/09/2017
1265,181,65,"Stefan Rau","United States of America",04/05/2017
1266,150,65,"Terry_Kang Rau","United States of America",04/05/2017
1267,168,,"Paloma Raychbart",England,18/02/2018
1268,133,,"David Reading",England,21/02/2016
1269,108,11,"Charlie Reams",England,01/11/2009
1270,118,6,"Mark Redhead",England,11/07/2010
1271,70,21,"Norunjeet Reebye",England,16/06/2012
1272,100,26,"Joe Reece","Sutton Coldfield [West Midlands]",19/06/2011
1273,94,114,"Joan Rees","Billericay [Essex]",11/07/2015
1274,82,43,"Julie Rees","Stafford [Staffordshire]",27/11/2016
1275,76,,"Jackie Reid","Dorking [Surrey]",19/06/2016
1276,147,100,"Ronnie Reid",England,24/02/2013
1277,91,5,"Valerie Reid",England,12/10/2008
1278,92,25,"Karen Reimann",Germany,10/04/2016
1279,103,7,"Helen Rendell",England,25/04/2009
1280,145,25,"Shakir Reshamwala",Kuwait,01/05/2017
1281,68,30,"Barbara Reynolds","Mapperley [Nottinghamshire]",27/09/2008
1282,131,,"Maureen Reynolds","Ryde (IoW) [Isle of Wight]",15/02/2015
1283,92,35,"Tim Reypert","Penarth [S Glamorgan]",21/06/2014
1284,50,41,"Christophe Ribourtout",Germany,21/01/2018
1285,196,,"Alastair Richards (GM)",Australia,06/01/2015
1286,163,,"Karen Richards",Australia,07/01/2018
