Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
1325,8121,14,"Dorothea Morris","Sunderland [Tyne and Wear]",09/08/2015
1326,8113,8,"Udit Shankar","No Country Given",23/02/2020
1327,8107,76,"Julie Preston",England,18/05/2019
1328,8089,14,"Christine Deacon","Warrington [Cheshire]",23/06/2019
1329,8085,15,"Richard Mallinson",England,29/11/2015
1330,8071,110,"Joyce Hoffbrand","London Scrabble League [London]",31/05/2014
1331,8070,22,"Alison Bailey",England,23/03/2019
1332,8065,87,"Gil Hunter","Newcastle [Tyne and Wear]",18/09/2016
1333,8049,,"Liz Barber","Steel City [Yorkshire]",30/11/2019
1334,8046,,"Martin Fagan","Shipley [Yorkshire]",01/12/2019
1335,8031,145,"Judy Tame",Wales,07/01/2018
1336,8031,,"Marjorie Lunn",England,02/08/2015
1337,8030,,"Alison Peters","Lochee [Tayside]",04/06/2017
1338,8029,14,"Luke Simmonds",England,12/03/2017
1339,8023,,"Sheila Smith","Newcastle [Tyne and Wear]",21/09/2019
1340,8023,13,"Hugh Boland","No Country Given",03/10/2021
1341,8016,88,"Anne Wilkins","Bon Accord [Grampian]",16/02/2020
1342,8014,7,"Dusty Miller",England,12/03/2017
1343,8011,88,"Tom Creed","Belfast [NORTHERN IRELAND]",11/01/2014
1344,8000,7,"Ann Thorp",England,07/12/2014
1345,7997,,"Janet Watson",England,28/02/2015
1346,7991,11,"Paul Navarro",Ireland,17/05/2015
1347,7986,7,"Jude Taylor","No Country Given",16/11/2019
1348,7972,,"Pat Johnson",England,08/03/2020
1349,7957,7,"Digby Russell",England,09/11/2013
1350,7951,56,"Ron Dobree",England,23/10/2016
1351,7933,15,"Glenice Szemere","No Country Given",13/04/2019
1352,7928,47,"Kevin Rayment",England,23/02/2020
1353,7920,149,"Sylvia Oates",England,18/04/2016
1354,7914,7,"Mary Haskins",England,13/04/2013
1355,7912,60,"Christine Harding",England,02/04/2016
1356,7904,56,"Sheila Lodge","Nailsea [Somerset]",22/09/2019
1357,7898,20,"James Baker",England,21/01/2012
1358,7885,11,"Jitendra Talwar",England,21/04/2017
1359,7881,21,"Elize Plaganyi",Australia,12/10/2014
1360,7880,,"Jack Hoch",Israel,01/03/2020
1361,7876,,"Jim Lyes","Lincoln [Lincolnshire]",15/01/2020
1362,7874,16,"Dani Epstein",England,25/10/2015
1363,7859,13,"Margaret Murray","No Country Given",02/06/2019
1364,7850,79,"Charles Best","Bournemouth [Dorset]",12/10/2014
1365,7848,21,"Brian Archer",England,21/09/2019
1366,7843,77,"Brenda Keast",England,21/01/2012
1367,7830,,"Rita Barton",England,16/03/2014
1368,7815,,"Christine Silvester","Leicester [Leicestershire]",10/11/2019
1369,7800,7,"Gozie Ndubisi","No Country Given",23/06/2018
1370,7800,7,"Lemuel Payne",England,27/02/2016
1371,7798,115,"Anne Thornley",England,22/06/2019
1372,7791,,"Jean Hendrick",England,19/04/2015
1373,7786,7,"Sundarah Sundaragopal",England,23/08/2015
1374,7784,,"Dorothy Henry","Cleveland [Cleveland]",29/10/2017
1375,7782,115,"Anne Beaton",Scotland,14/03/2020
1376,7772,60,"Sayaka Kamikariya","No Country Given",11/11/2021
1377,7745,,"Brian Rowell",England,02/07/2016
1378,7729,7,"Petrina Lees",England,17/01/2015
1379,7728,32,"Ewelina Hanyz","No Country Given",26/11/2017
1380,7718,21,"Karen Macleod","No Country Given",10/09/2017
1381,7716,48,"David Dean","Bournemouth [Dorset]",10/07/2016
1382,7705,20,"Tim Payne","Aylesbury [Buckinghamshire]",13/04/2013
1383,7700,15,"Anshul Avasthi","No Country Given",09/04/2017
1384,7669,76,"Olga Robinson","Coventry [West Midlands]",27/06/2015
1385,7669,124,"Lionel Howard","Romford [London]",20/04/2013
1386,7654,24,"Viliam Snabel",Slovakia,21/11/2014
1387,7643,7,"Angela Walker","Stafford [Staffordshire]",25/02/2012
1388,7642,40,"Janet Harley","Southampton [Hampshire]",26/04/2015
1389,7633,,"Jackie Reid","Dorking [Surrey]",19/06/2016
1390,7601,14,"Janet Burton",England,27/09/2014
1391,7600,14,"Doreen Portlock",England,08/02/2015
1392,7599,40,"Geraldine McNeill","No Country Given",27/10/2019
1393,7543,7,"Dan Bevan","No Country Given",01/06/2019
1394,7532,16,"Miroslaw Wysocki","No Country Given",18/02/2018
1395,7522,73,"Josh Irvine","Pershore [Worcestershire]",11/10/2015
1396,7519,119,"Steve Wilkinson",England,08/11/2015
1397,7503,,"Ruth Turner",England,10/06/2018
1398,7503,66,"Paula Davenport",England,05/08/2012
1399,7496,32,"Gillian Edwards",England,26/05/2019
1400,7492,13,"Mai Nguyen",Ireland,05/03/2017
1401,7452,105,"Breda O'Driscoll","AllIrelandScrabbleAssoc. []",03/03/2019
1402,7433,9,"Adrian Ragucos","Brighton & Hove [Sussex]",17/06/2018
1403,7433,27,"Philip Whittingham","No Country Given",08/02/2020
1404,7431,13,"Martin Mernagh","No Country Given",03/10/2021
1405,7421,65,"Edward Moran","Newcastle [Tyne and Wear]",18/09/2016
1406,7417,141,"Hazel Boddy",England,06/09/2015
1407,7405,,"Eileen Johnson",England,08/03/2020
1408,7404,,"Estelle Matthews",England,18/02/2018
1409,7392,16,"Patrick Beatty","East Berkshire [Berkshire]",10/06/2018
1410,7382,124,"Clare Boarder","Pershore [Worcestershire]",20/10/2019
1411,7382,141,"Mary Kennedy",Scotland,13/03/2013
1412,7367,26,"Kim Glassman",Israel,09/08/2019
1413,7362,126,"Margaret Scamell","Salisbury [Wiltshire]",16/09/2018
1414,7362,28,"Maureen Wild","Nailsea [Somerset]",14/10/2018
1415,7360,11,"Steffan Taylor",England,14/04/2012
1416,7351,,"Bridget Wardell","No Country Given",08/02/2020
1417,7348,14,"Jackie Martin",England,18/03/2017
1418,7337,,"Sheila Johnston",Scotland,23/06/2018
1419,7330,34,"Peter Frost","Newport (IoW) [Isle of Wight]",02/02/2020
1420,7324,56,"Monique Loy",England,20/06/2015
1421,7318,52,"Marie Cross","Romford [London]",11/08/2012
1422,7314,7,"Harriet French","No Country Given",13/04/2019
1423,7313,25,"Carolyn Kane",England,26/02/2012
1424,7305,14,"Helen Frankel",Israel,28/07/2017
1425,7291,62,"Susan Brink",Germany,23/02/2020
1426,7283,6,"Gideon Yutzy","No Country Given",28/09/2019
1427,7271,7,"Barbara Greenblatt",Israel,28/08/2015
1428,7250,8,"Eng_Yin Lim","No Country Given",09/12/2017
1429,7246,21,"Glen Smith","Leicester [Leicestershire]",28/02/2015
1430,7239,125,"Frank Goodier",England,09/09/2012
1431,7207,,"Lucille Terry",England,30/12/2012
1432,7200,7,"Kate Forbes","No Country Given",19/10/2019
1433,7179,108,"Nancy Yorkston",Scotland,14/11/2015
1434,7177,48,"Delia Diac",Romania,14/10/2018
1435,7167,6,"Gila Vogel",Israel,28/07/2017
1436,7160,14,"Marion Grout",England,11/03/2018
1437,7157,7,"Edward Mason","No Country Given",18/08/2019
1438,7143,7,"Genevieve Wells",England,03/09/2016
1439,7127,47,"Fazile Zahir","No Country Given",23/02/2020
1440,7125,25,"Jane Foster",England,17/03/2013
1441,7121,28,"Tom Drohan","No Country Given",26/11/2017
1442,7115,61,"Natalie Elgrod",Israel,01/03/2020
1443,7104,,"Rena Waddell",Scotland,11/08/2019
1444,7086,,"Lucy Beckmann","Newcastle [Tyne and Wear]",08/02/2020
1445,7059,14,"Hoi_Ching Wai","No Country Given",13/04/2019
1446,7045,141,"Mary Harris",England,20/06/2015
1447,7042,108,"Grant Wallace","Cumbernauld [North Lanarkshire]",29/02/2020
1448,7027,21,"Norunjeet Reebye",England,16/06/2012
1449,7013,49,"Anita Bremner","Weston-super-Mare [Somerset]",22/09/2019
1450,7006,110,"Millie Ward",England,21/06/2014
1451,6987,65,"Jacqui Jacobs",England,13/10/2019
1452,6986,42,"Mark Callaghan","Cumbernauld [North Lanarkshire]",19/10/2019
1453,6985,21,"Judith England","Bristol [Bristol]",22/09/2019
1454,6966,27,"Tom Anderson",Ireland,17/05/2015
1455,6965,,"Renee Gilbert","London Scrabble League [London]",07/07/2018
1456,6962,99,"Angela Levine",Israel,01/03/2020
1457,6957,7,"Caleb Sheridan","Isle of Man",21/04/2012
1458,6948,127,"Joshua Moisey",England,23/02/2020
1459,6944,118,"Dorothy Jackson","Coventry [West Midlands]",09/07/2016
1460,6943,7,"Steve Lewis","No Country Given",13/04/2019
1461,6906,44,"Seetha Rajesh","Romford [London]",26/04/2014
1462,6901,64,"Anne Lewin","Brighton & Hove [Sussex]",17/06/2018
1463,6884,122,"Felicity Suddick","Warrington [Cheshire]",23/03/2019
1464,6884,40,"Sue Burton",England,26/04/2015
1465,6851,,"Fred Burford",England,08/06/2013
1466,6848,,"Letty Burrell",England,22/01/2016
1467,6845,111,"Margaret{Edbgh} McGhee","U3A Edinburgh [Lothian]",12/09/2015
1468,6842,121,"Charlotte Perlin",Israel,09/08/2019
1469,6835,138,"Shirley Stokley",England,21/01/2012
1470,6814,7,"Helen White",England,17/01/2015
1471,6807,,"Mavis Ernest",England,20/11/2016
1472,6807,14,"Doreen Schlechete",England,14/10/2012
1473,6800,7,"John Stanley",England,09/03/2013
1474,6800,2,"John McGinty","No Country Given",09/04/2017
1475,6788,43,"Mindy Bogin",Israel,24/02/2013
1476,6777,109,"Ted Anderson","Reading [Berkshire]",03/11/2012
1477,6750,38,"Emil Stafford",Germany,28/10/2017
1478,6744,,"Margaret Smith",England,07/02/2015
1479,6713,44,"Alex Greenwood",England,08/04/2018
1480,6710,29,"Margaret Garlick",England,12/10/2019
1481,6701,,"Helen Thompson","Basingstoke [Hampshire]",26/04/2015
1482,6700,6,"Doreen Malone",England,05/06/2016
1483,6700,7,"Beverley Thornley",England,19/07/2014
1484,6699,28,"Mary Gelston","Newcastle [Tyne and Wear]",19/04/2015
1485,6694,,"Eileen Hunter","Dorking [Surrey]",19/06/2016
1486,6694,70,"Alexine Williams","Nailsea [Somerset]",22/09/2019
1487,6692,,"Bill Croft",England,12/11/2017
1488,6685,82,"Kiran Pal",England,27/06/2015
1489,6671,7,"Larry Belchamber","Portsmouth & Southsea [Hampshire]",12/06/2016
1490,6671,7,"Sue Eedle",England,21/08/2016
1491,6655,20,"Tricia Packer",Wales,28/04/2013
1492,6633,101,"Kara Twaits",England,02/12/2018
1493,6625,16,"Paul{London} Harding",England,16/06/2019
1494,6567,6,"Joy Wade","East Berkshire [Berkshire]",08/03/2020
1495,6563,14,"Rebecca Newberry",England,06/09/2014
1496,6557,7,"Mike Farnden","Clevedon [Somerset]",22/10/2017
1497,6514,7,"Bernice Oram","Portsmouth & Southsea [Hampshire]",12/06/2016
1498,6476,98,"Brian Little","Newcastle [Tyne and Wear]",23/10/2016
1499,6475,126,"Jane Craig",England,06/09/2015
1500,6469,,"Adina Kfir",Israel,01/03/2020
1501,6422,67,"Janice Clough","Grantham [Lincolnshire]",12/11/2017
1502,6420,,"Judith Moore","Cleveland [Cleveland]",15/03/2020
1503,6413,35,"Sue Cantello","Weston-super-Mare [Somerset]",13/10/2013
1504,6400,7,"Susan Walker",England,11/08/2013
1505,6398,30,"George Lane",England,19/08/2018
1506,6382,113,"Michael Slow","Leicester [Leicestershire]",04/03/2017
1507,6346,28,"Barbara{LSL} Green","London Scrabble League [London]",13/09/2014
1508,6314,7,"Janet Evans",England,28/03/2015
1509,6300,9,"Rosanne Farrugia",Malta,26/04/2019
1510,6295,,"Ann Gregson","Leicester [Leicestershire]",16/09/2017
1511,6286,7,"Brian O'Connell","Belfast [NORTHERN IRELAND]",11/01/2014
1512,6286,7,"Brian Smith","No Country Given",29/10/2016
1513,6285,,"Veronica Baker","Southampton [Hampshire]",11/05/2014
1514,6283,,"Connie Walton",England,18/05/2014
1515,6271,7,"Sheanna Ashman",England,17/01/2015
1516,6261,18,"Chris Franks",England,26/07/2015
1517,6241,14,"Tim Smee",England,20/06/2015
1518,6237,,"Ann Miller","Newcastle [Tyne and Wear]",19/04/2015
1519,6229,7,"Tom Poad","No Country Given",13/04/2019
1520,6228,,"Miryam Blum",Israel,18/02/2018
1521,6225,8,"Paul McMinn","AllIrelandScrabbleAssoc. []",28/01/2018
1522,6223,50,"Liz Coltman",England,28/02/2015
1523,6219,55,"Theresa Bennett","Belfast [NORTHERN IRELAND]",06/04/2014
1524,6217,6,"Anna Price","No Country Given",19/08/2018
1525,6215,,"Gail Morris",Israel,01/03/2020
1526,6203,14,"Cherry Shade","London Scrabble League [London]",07/03/2015
1527,6191,86,"Zara Ali",England,17/11/2013
1528,6161,27,"Denise York","No Country Given",02/02/2020
1529,6138,8,"David Morgan","No Country Given",30/09/2018
1530,6123,20,"Betty Davidson",Scotland,21/06/2014
1531,6113,15,"Anthony Bateman","Weston-super-Mare [Somerset]",19/04/2014
1532,6100,7,"Wini Stoddart","Pershore [Worcestershire]",28/06/2014
1533,6087,90,"Bob Horne",Scotland,15/05/2016
1534,6082,52,"Iuliu Fabian",Romania,08/09/2019
1535,6077,14,"Minnie Connell","Warrington [Cheshire]",30/09/2012
1536,6054,13,"Doreen Monaghan",Ireland,21/04/2013
1537,6029,7,"Iris Bailey","No Country Given",22/09/2019
1538,6027,21,"Carol Wiseman","Clevedon [Somerset]",22/09/2019
1539,6000,7,"David Young",England,09/03/2013
1540,5997,14,"Ian Deswarte",England,18/08/2012
1541,5971,7,"Gary Buckley","Salisbury [Wiltshire]",17/08/2014
1542,5967,21,"Carole Black",England,22/07/2012
1543,5939,46,"Jan Dewsbery","Sutton Coldfield [West Midlands]",19/03/2018
1544,5920,21,"Doreen Yarroll","Aylesbury [Buckinghamshire]",31/03/2012
1545,5917,19,"Nicholas Partridge",England,16/10/2016
1546,5912,17,"Vicki Bradley",Austria,18/02/2013
1547,5886,14,"Drew Meek","No Country Given",08/09/2019
1548,5861,18,"Samuel Franks",England,26/07/2015
1549,5765,33,"Tracie Pal",England,27/06/2015
1550,5757,14,"Tommy Hayes","No Country Given",17/11/2019
1551,5738,26,"Ruth Thompson-Partridge",England,12/10/2019
1552,5729,7,"Brad McIlwraith",England,14/12/2013
1553,5722,146,"Ian Campbell","Cumbernauld [North Lanarkshire]",19/10/2019
1554,5716,33,"Cristian Caba","No Country Given",14/10/2018
1555,5686,7,"Ian Smith","No Country Given",13/04/2019
1556,5639,21,"Linda Hopper",Scotland,11/06/2016
1557,5571,7,"Christine Jennings","No Country Given",13/04/2019
1558,5566,,"Barbara Horlock","Guildford [Surrey]",20/06/2015
1559,5544,35,"Maureen O'Donnell","Cumbernauld [North Lanarkshire]",25/04/2015
1560,5529,7,"Mei-yee Chan","Bristol [Bristol]",11/09/2016
1561,5529,7,"Timmy Malcolm",England,11/09/2016
1562,5515,15,"Gina Starling",England,13/02/2016
1563,5513,8,"Gregory Needoff","No Country Given",12/05/2019
1564,5504,28,"Alison Currall",England,12/01/2014
1565,5500,8,"Daniel Canning",England,30/10/2016
1566,5487,15,"Johann-Georg Dengel","No Country Given",09/04/2017
1567,5479,62,"Zaffar Mahmood",Austria,18/10/2015
1568,5460,5,"Ashley Rogers",England,14/04/2012
1569,5457,7,"Malcolm Foyle",England,11/08/2013
1570,5444,,"Peggy Lavender",England,12/07/2015
1571,5437,,"Tony Bongo",Israel,17/02/2019
1572,5429,7,"Judy Bidabady","No Country Given",04/11/2018
1573,5429,25,"Sue Creamer","No Country Given",22/09/2019
1574,5410,21,"Sarah Foxwell",England,22/07/2012
1575,5400,4,"Nahshon Richards","No Country Given",20/10/2018
1576,5381,39,"Sarah Hackbarth-Ready",Germany,31/10/2021
1577,5380,,"Zandra Begg","Leith [Lothian]",10/03/2020
1578,5371,7,"Roxy El-Dharrat","No Country Given",15/03/2020
1579,5364,51,"Wendy Conway","Pershore [Worcestershire]",20/10/2019
1580,5357,7,"Pat Fish","No Country Given",22/09/2019
1581,5330,,"Stella Burley","Luton [Bedfordshire]",14/11/2021
1582,5324,66,"Idit Gavrieli",Israel,14/10/2018
1583,5296,59,"Jackie Prince","Lincoln [Lincolnshire]",01/10/2017
1584,5289,16,"Jean Horton",England,09/04/2017
1585,5283,133,"Beate Holder",Germany,12/10/2014
1586,5275,68,"Arielle Dundas",Netherlands,07/01/2018
1587,5267,6,"Jess Morris","No Country Given",09/09/2016
1588,5257,7,"Shelia Watkins","No Country Given",18/08/2018
1589,5231,14,"Nancy Tooley","Dunfermline [Fife]",24/11/2018
1590,5217,103,"Andreas Wilhelm",Scotland,04/10/2014
1591,5208,13,"Majella Boland","No Country Given",09/06/2019
1592,5202,,"Pamela Brown",England,27/08/2012
1593,5200,13,"Liana Vagai",Romania,12/10/2014
1594,5195,28,"John Ellis",England,01/04/2017
1595,5171,7,"Ned French","No Country Given",13/04/2019
1596,5150,6,"Rhoda Adler",Israel,28/07/2017
1597,5114,90,"Marvic Cutajar",Malta,11/11/2021
1598,5105,21,"Lynn Archer","No Country Given",21/09/2019
1599,5100,2,"Sheila  Puffer","United States of America",08/11/2021
1600,5077,,"Elisheva Auerbach",Israel,15/07/2016
1601,5070,13,"Clive Sanford",England,22/09/2019
1602,5065,14,"Joy Mowat",England,03/09/2016
1603,5052,29,"Jenny Clarkson","No Country Given",01/10/2017
1604,5039,35,"Angela Minos",England,22/09/2019
1605,5024,13,"Zvi Grauer",Israel,20/04/2018
1606,5002,,"June Boagey","Cleveland [Cleveland]",11/03/2020
1607,5000,3,"Helga Krisch",Germany,22/02/2020
1608,5000,7,"John McKeon","Pershore [Worcestershire]",28/06/2014
1609,5000,14,"Danson Mwangi","Bournemouth [Dorset]",11/10/2015
1610,5000,8,"Lawrence Joseph","No Country Given",30/06/2019
1611,5000,21,"Fiona Misquitta","Peterborough [Cambridgeshire]",27/09/2014
1612,5000,5,"Jennifer Kubel",Germany,11/07/2021
1613,5000,42,"Sagy Drucker",Israel,23/02/2014
1614,5000,5,"Georgina Schafer",Germany,11/07/2021
1615,5000,5,"Sibylle Federer",Germany,11/07/2021
1616,5000,6,"Pete Neilsen",England,20/07/2013
1617,5000,7,"Maggie Payne","No Country Given",02/06/2019
1618,5000,7,"Brian Dallas",England,05/04/2014
1619,5000,6,"Benn Glazier",England,19/11/2014
1620,5000,7,"Anne Duffy",Wales,21/06/2014
1621,5000,7,"Sarah Kromer",England,17/03/2013
1622,5000,7,"Catherine Keany",England,09/08/2015
1623,5000,7,"Rishi Gudka",Netherlands,13/04/2013
1624,5000,25,"Okey Okoro",Nigeria,04/05/2015
1625,5000,7,"Sylvia Fabian",England,19/07/2014
1626,5000,7,"Lorna Foyle",England,11/08/2013
1627,5000,7,"Angela Every",England,13/04/2013
1628,5000,15,"Caitlin Paget",England,10/08/2012
1629,5000,10,"Bethany Paget",England,10/08/2012
1630,5000,14,"Teresa Pickett","Peterborough [Cambridgeshire]",27/09/2014
1631,5000,9,"Kathy Quinlan-Flatter",Germany,06/10/2013
1632,5000,13,"Margaret Hogan","No Country Given",03/10/2021
1633,5000,6,"Sally Russell","No Country Given",04/06/2017
1634,5000,7,"Andy Robertson",Scotland,14/12/2013
1635,5000,15,"Honor Bulger",Ireland,06/11/2016
1636,5000,12,"Tony Green",Israel,28/07/2017
1637,5000,7,"Paul Nichol",England,23/07/2016
1638,5000,6,"Candy Shinaar",Israel,19/08/2016
1639,5000,7,"Naresh Shiralkar","No Country Given",21/08/2016
1640,5000,14,"Sheila Thomson","Cumbernauld [North Lanarkshire]",08/04/2017
1641,5000,7,"Joanna Bingham",England,11/09/2016
1642,5000,15,"Michelle Jackson","No Country Given",26/11/2017
1643,5000,4,"Ben Marti",Germany,12/11/2017
1644,5000,22,"Stuie Barclay","No Country Given",02/06/2019
1645,5000,7,"Sue Best","Nailsea [Somerset]",22/10/2017
1646,5000,7,"Mike Sopitt","Bourne  [Lincolnshire]",01/10/2017
1647,5000,29,"Adam Yeomans","No Country Given",18/03/2018
1648,5000,28,"Margaret Lowe","No Country Given",12/10/2019
1649,5000,14,"Laurence Koster",England,14/04/2012
1650,5000,7,"Duncan Weaver",England,05/04/2014
1651,5000,24,"Alicja Szyszkowiak","No Country Given",26/03/2017
1652,5000,6,"Emily_Levi Shochat",Israel,28/07/2017
1653,5000,82,"Kathleen O'Shea","AllIrelandScrabbleAssoc. []",01/03/2020
1654,5000,16,"Cath Byrne",Scotland,10/04/2017
1655,5000,24,"Tony Burley","No Country Given",23/02/2020
1656,5000,7,"Cathie Wilson","No Country Given",11/02/2017
1657,5000,61,"Christophe Ribourtout",Germany,23/02/2020
1658,5000,7,"Colin Cobb","Portsmouth & Southsea [Hampshire]",11/06/2017
1659,5000,7,"Zoe Nelson-Judd","Leicester [Leicestershire]",04/03/2017
1660,5000,13,"Gloria O'Connor",Ireland,05/03/2017
1661,5000,22,"Stella McCann","No Country Given",03/11/2019
1662,5000,5,"Uzma Kazmi","Cleveland [Cleveland]",30/04/2017
1663,5000,21,"Kay Dunlop","Cumbernauld [North Lanarkshire]",14/04/2018
1664,5000,,"Marion Loewenstein",Israel,02/05/2019
1665,5000,7,"Ben Coxall",England,17/11/2013
1666,5000,15,"Angus Glen","No Country Given",23/03/2019
1667,5000,6,"Alex Ciupeiu",Romania,12/10/2014
1668,5000,42,"Moira Stedward","Cumbernauld [North Lanarkshire]",19/10/2019
1669,5000,7,"Louise Keiller",Scotland,06/04/2019
1670,5000,7,"Catriona Hamilton",Scotland,06/04/2019
1671,5000,7,"Sue Carter",England,17/08/2014
1672,5000,14,"Paul Connell","Warrington [Cheshire]",30/09/2012
1673,5000,,"Gila Shapiro",Israel,09/08/2019
1674,5000,15,"Zach Ainley","No Country Given",20/01/2019
1675,5000,26,"Valerie Coates","Lincoln [Lincolnshire]",18/08/2018
1676,5000,132,"Jane Bockers",Germany,28/08/2021
1677,5000,7,"Sara Bidabady","No Country Given",04/11/2018
1678,5000,8,"Abhinav Basak","No Country Given",28/10/2018
1679,5000,7,"Peter Baines",England,07/02/2015
1680,5000,8,"Ronnie Bennett",England,11/11/2012
1681,5000,28,"Andrew Templeton",Scotland,29/09/2018
1682,5000,7,"Emma Ayirebi",England,09/08/2015
1683,5000,6,"Frank Philip",England,05/06/2016
1684,5000,7,"Ryan Ayirebi",England,09/08/2015
1685,5000,1,"Carolin Neumayer",Germany,17/07/2018
1686,5000,63,"Jean Webb","Nailsea [Somerset]",22/09/2019
1687,5000,7,"Paul Wild",England,16/11/2013
1688,5000,42,"John Williams",England,22/09/2019
1689,5000,16,"David Wood",England,22/02/2015
1690,5000,14,"Mary Walkerdine","Bristol [Bristol]",23/10/2016
1691,5000,118,"Pamela Farr",Scotland,19/10/2019
1692,5000,30,"Sue Mortimer",England,29/06/2019
1693,5000,89,"Paul Greenwood",Germany,23/02/2020
1694,5000,12,"Sebastian Murphy","No Country Given",15/04/2018
1695,5000,,"Carol Mouncey","Cleveland [Cleveland]",08/02/2020
1696,5000,14,"Sylvia Billows",England,19/07/2014
1697,5000,7,"Bill Dolman",England,10/05/2014
1698,5000,7,"Anne-Marie Thomas",England,12/04/2014
