Rank,Rtg,MemNo,NNN,Player,"Club or Country","Last Played"
839,131,66,"Jayanthi Kannan",England,26/06/2011
840,178,,"Sam Kantimathi","United States of America",20/05/2013
841,116,,"Esther Kasket","Luton [Bedfordshire]",08/07/2017
842,82,38,"Masha Katz",Israel,18/10/2009
843,90,,"Baldip Kaur","London Scrabble League [London]",14/05/2017
844,132,,"Ayaz Kazi","Romford [London]",16/04/2017
845,78,62,"Brenda Keast",England,21/01/2012
846,140,,"Marion Keatings",Scotland,12/07/2017
847,137,26,"Margaret Keegan",England,09/03/2013
848,162,,"Chris Keeley",England,23/12/2016
849,125,42,"Alastair Keens-Douglas","London Scrabble League [London]",08/03/2014
850,95,88,"Margaret Keeper","Cleveland [Cleveland]",12/09/2010
851,148,,"Duncan Keet","South Africa",20/05/2013
852,87,88,"Mary Keevy",England,27/01/2013
853,176,24,"Jason Keller","United States of America",21/11/2014
854,152,,"Greg Kelly","Mapperley [Nottinghamshire]",04/09/2016
855,149,,"Phil Kelly","Hockley [Essex]",18/07/2017
856,179,,"Wayne Kelly (GM)","Warrington [Cheshire]",08/07/2017
857,97,51,"Dorothy Kemlicz","Norwich [Norfolk]",25/09/2011
858,136,,"Colin Kendall",England,30/10/2016
859,131,,"Ian Kendall",England,06/01/2016
860,114,,"Lyn Kendall",England,30/10/2016
861,105,48,"John Kennedy",Ireland,09/04/2017
862,74,59,"Mary Kennedy",Scotland,13/03/2013
863,183,,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]",16/07/2017
864,114,,"Bronagh Kenny",Ireland,21/04/2013
865,105,31,"Barbara Kent",England,02/10/2011
866,119,25,"Sue Kerr",England,30/10/2011
867,67,83,"Adina Kfir",Israel,19/08/2016
868,99,106,"George Khamis",Australia,04/05/2017
869,150,118,"Ahmed Khan",England,24/06/2017
870,195,24,"Waseem Khatri",Pakistan,21/11/2014
871,131,39,"Sarah Khawaja",England,30/10/2011
872,138,24,"Eric Kinderman","United States of America",20/05/2012
873,114,,"Rose Kingdom","Newcastle [Tyne and Wear]",02/07/2017
874,148,,"Victoria Kingham","London Scrabble League [London]",25/06/2017
875,109,,"Hannah Kingston",Ireland,09/04/2017
876,133,,"Marion Kirk",England,24/11/2013
877,181,,"Terry Kirk (GM)",France,12/02/2017
878,89,49,"Barbara Kliner",Israel,15/07/2016
879,116,,"Joe Knapper","Stafford [Staffordshire]",17/11/2013
880,157,,"Tim Knight","London Scrabble League [London]",03/12/2016
881,192,84,"David Koenig","United States of America",11/09/2016
882,90,11,"Joe Kollar",England,20/05/2012
883,144,36,"Pinaach Kolte",Scotland,22/08/2009
884,143,103,"Ewa Kondracka",Poland,21/11/2014
885,173,24,"James Kramer","United States of America",21/11/2014
886,163,32,"Adam Kretschmer",Australia,10/07/2016
887,156,81,"Theo Kumi",England,12/10/2013
888,161,15,"TP Kurian",India,20/07/2014
889,117,117,"Kunihiko Kuroda",Japan,04/05/2017
890,146,,"Karl Kwiatkowski","Oxford [Oxfordshire]",12/03/2017
891,153,25,"Sue Kyatt",Australia,05/05/2008
892,129,,"Heather Laird","Edinburgh [Lothian]",24/06/2017
893,111,45,"Kelvin Lam",England,01/09/2013
894,190,,"Harshan Lamabadusuriya (GM)",England,25/06/2017
895,92,95,"Gordon Lamb","Portsmouth & Southsea [Hampshire]",10/04/2011
896,88,138,"Phyllis Lambe",Ireland,09/04/2017
897,115,,"Yvonne Lambert",England,03/01/2016
898,152,,"Naomi Landau",Israel,26/02/2017
899,133,102,"Sharon Landau","London Scrabble League [London]",15/10/2016
900,67,11,"George Lane",England,21/08/2011
901,154,,"Mark Lane",England,06/04/2010
902,87,,"Molly Lane","Bournemouth [Dorset]",12/10/2014
903,99,11,"Elizabeth Larbi",England,19/07/2008
904,101,18,"Sue Lasslett","Reading [Berkshire]",17/02/2008
905,139,,"Frankie Latham",England,16/07/2017
906,127,63,"Trevor Latham",England,26/08/2013
907,90,64,"Kwun_Shing Lau","Hong Kong",08/01/2017
908,120,55,"David Lavender",England,24/04/2010
909,54,,"Peggy Lavender",England,12/07/2015
910,153,,"Tim Lawrence","Brighton & Hove [Sussex]",16/07/2017
911,98,56,"Anne Lawton","Guildford [Surrey]",19/07/2009
912,130,,"David Lawton","Guildford [Surrey]",11/06/2017
913,168,24,"Cecilia Le","United States of America",21/11/2014
914,160,33,"Tony Leah",Canada,04/12/2012
915,93,92,"Chris Leathem","Reading [Berkshire]",03/11/2012
916,133,,"Kate Leckie",England,13/06/2017
917,118,,"Fifi Lefebvre",Australia,04/05/2017
918,101,95,"Marjorie Lefley",Scotland,10/10/2009
919,98,,"Margaret Leonard-McGhee","Dunfermline [Fife]",14/05/2017
920,134,,"Martin Leverton","Luton [Bedfordshire]",20/11/2016
921,59,57,"Angela Levine",Israel,15/07/2016
922,70,55,"Anne Lewin","Brighton & Hove [Sussex]",19/06/2016
923,82,57,"Ann Lewis",England,08/07/2017
924,66,29,"Christine Lewis",England,26/10/2008
925,128,27,"Sally Lewis",England,16/11/2013
926,124,,"Ted Lewis","London Scrabble League [London]",08/01/2017
927,151,,"Peter Liggett",England,09/03/2014
928,62,140,"Edna Lindeck","Leicester [Leicestershire]",22/11/2009
929,103,,"Peter Lindeck","Leicester [Leicestershire]",23/09/2012
930,99,56,"June Lindridge",England,10/04/2011
931,145,,"Wendy Lindridge",England,12/10/2014
932,90,,"Gwen Linfoot","Cleveland [Cleveland]",23/10/2016
933,176,,"Bob Linn","United States of America",29/08/2016
934,178,,"Chris Lipe","United States of America",29/08/2016
935,65,98,"Brian Little","Newcastle [Tyne and Wear]",23/10/2016
936,93,64,"Pat Llanwarne","Woking [Surrey]",20/06/2015
937,83,64,"Lorna Llewellyn",England,14/03/2009
938,110,22,"Norman Loberant",Israel,26/02/2017
939,98,76,"Brenda Lock",England,26/11/2008
940,107,41,"Cornelia Lodder",Malta,04/05/2017
941,76,35,"Sheila Lodge","Nailsea [Somerset]",23/10/2016
942,50,,"Marion Loewenstein",Israel,14/05/2017
943,206,82,"Adam Logan",Canada,21/11/2014
944,111,63,"Keith Lomax",England,06/12/2015
945,125,70,"Finbarr Long",Ireland,05/03/2017
946,146,50,"Heather Long",England,05/05/2016
947,139,34,"David Longley",England,19/06/2011
948,126,25,"Pamela Loval",Israel,15/07/2016
949,142,24,"Louise Love",Australia,19/05/2014
950,110,,"Kenneth Lovell",England,16/10/2016
951,117,146,"Alison Lowe","Lincoln [Lincolnshire]",16/07/2017
952,118,8,"Jane Lowndes",England,20/09/2009
953,73,56,"Monique Loy",England,20/06/2015
954,123,,"Barbara Lukey",England,01/07/2017
955,80,,"Marjorie Lunn",England,02/08/2015
956,104,,"Jim Lyes","Lincoln [Lincolnshire]",16/07/2017
957,133,,"Teresa Lyes","Lincoln [Lincolnshire]",16/07/2017
958,105,,"Anne Lynas","Cleveland [Cleveland]",18/06/2017
959,149,83,"Nick Lynch",England,10/03/2017
960,103,44,"Anne Lyng",Ireland,28/02/2016
961,157,,"Bob Lynn","Salisbury [Wiltshire]",11/06/2017
962,108,,"Duncan MacFarlane",England,01/07/2017
963,151,,"Ruth MacInerney","London Scrabble League [London]",16/07/2017
964,144,,"Jayne MacKenzie",England,29/08/2016
965,170,,"Ross MacKenzie","Glasgow [Strathclyde]",24/06/2017
966,95,54,"Jean MacLellan","Cumbernauld [North Lanarkshire]",18/01/2012
967,98,17,"John MacLellan","Inverness [Highland]",31/10/2009
968,86,17,"Pat MacLellan","Inverness [Highland]",31/10/2009
969,105,,"Sandy MacLeod","Elgin [Grampian]",04/06/2017
970,88,12,"John Macdonald",England,31/10/2009
971,82,25,"Kevin Macdonald",Scotland,02/10/2010
972,116,36,"May Macdonald",England,31/10/2009
973,96,17,"Pearl Macdonald",Wales,01/02/2009
974,194,,"Lewis Mackay (GM)",England,25/06/2017
975,100,,"Fay Madeley","Sutton Coldfield [West Midlands]",18/03/2017
976,126,7,"Stella Magnus",England,09/10/2011
977,167,24,"Fred Magu",Kenya,21/11/2014
978,55,62,"Zaffar Mahmood",Austria,18/10/2015
979,95,,"Jean Mainwaring","Millfield [Cambridgeshire]",01/07/2017
980,112,56,"Ossie Mair","United States of America",20/05/2012
981,149,,"Frankie Mairey","Southampton [Hampshire]",05/03/2017
982,141,130,"Jonny Maitland",England,12/04/2014
983,128,,"Graham Maker",England,20/11/2016
984,102,4,"Gary Male",England,14/02/2009
985,124,,"Carol Malkin",Scotland,16/11/2013
986,81,15,"Richard Mallinson",England,29/11/2015
987,115,,"Mel Maltz","Ickenham [London]",25/06/2017
988,128,,"Sammy Mangion",Malta,01/05/2017
989,101,20,"Mary Manson",England,06/06/2009
990,111,14,"Freda Marcus","London Scrabble League [London]",11/02/2012
991,78,38,"Norman Marcus",Israel,18/10/2009
992,113,,"Maria Marczak","Dunfermline [Fife]",14/05/2017
993,91,15,"Monica Marden",England,14/08/2011
994,132,,"Brenda Margereson","Southampton [Hampshire]",10/07/2016
995,116,,"Linda Marguy",Israel,26/02/2017
996,83,135,"Emma Marks",England,30/10/2016
997,86,7,"Zoe Marlowe","Bristol [Bristol]",12/03/2017
998,140,54,"Nola Marrow","Preston [Lancashire]",18/10/2009
999,129,,"Ruth Marsden","Bournemouth [Dorset]",11/06/2017
1000,170,21,"Dom Marsh",England,12/08/2012
1001,117,,"Margaret Marshall","Bristol [Bristol]",17/04/2017
1002,96,80,"Pat Marson",Scotland,15/01/2014
1003,94,,"Charles Martin","Pershore [Worcestershire]",08/07/2017
1004,186,,"Ed Martin (GM)","Middlesex League [League]",31/08/2015
1005,90,,"Olive Martin",England,18/04/2016
1006,83,24,"Sean Martin",Scotland,10/12/2011
1007,93,28,"Jean Masterson","Bury [Manchester]",30/11/2008
1008,155,21,"Patrick Masterson",England,15/09/2013
1009,96,28,"Terry Masterson","Bury [Manchester]",30/11/2008
1010,80,,"Olive Matthew","Bon Accord [Grampian]",23/07/2011
1011,75,,"Estelle Matthews",England,26/02/2017
1012,191,24,"Jesse Matthews",Canada,21/11/2014
1013,139,,"John Matthews","Milton Keynes [Buckinghamshire]",08/07/2017
1014,136,,"Trish Matthews","Cleveland [Cleveland]",13/07/2014
1015,203,,"Chris May (GM)","Oxford [Oxfordshire]",15/12/2014
1016,110,64,"Stuart May","Romford [London]",23/04/2017
1017,124,115,"Bernard Mayhew",England,24/06/2017
1018,155,37,"John Mayhew",England,21/11/2014
1019,127,,"Josephine Mayo",Malta,04/05/2017
1020,158,91,"Jean McArthur","United States of America",11/09/2016
1021,54,56,"Judy McBride",England,11/09/2011
1022,150,,"Celine McCart","Belfast [NORTHERN IRELAND]",09/04/2017
1023,122,,"John McCart","Belfast [NORTHERN IRELAND]",09/04/2017
1024,125,61,"Tess McCarthy","Cardiff [S Glamorgan]",17/04/2017
1025,155,,"Kay McColgan",Ireland,06/11/2016
1026,126,,"Cody McCormick",England,09/04/2017
1027,115,31,"Pete McCosh",Scotland,02/10/2010
1028,98,,"Sylvia McCulloch","Pudsey [Yorkshire]",02/07/2016
1029,115,49,"Ann McDonnell","Brighton & Hove [Sussex]",08/06/2014
1030,139,29,"Sam McElhinney",England,06/11/2016
1031,68,81,"Margaret{Edbgh} McGhee","U3A Edinburgh [Lothian]",12/09/2015
1032,157,,"Joseph McGinley",Ireland,29/01/2017
1033,120,,"Ken McGinness","Cumbernauld [North Lanarkshire]",24/06/2017
1034,190,28,"Michael McKenna",Australia,03/12/2012
1035,147,,"Christine McKenzie",England,27/06/2017
1036,125,,"Yvonne McKeon",England,08/07/2017
1037,196,22,"Rahn McKeown","United States of America",09/10/2011
1038,107,,"Barbara McLaren","Cleveland [Cleveland]",01/04/2017
1039,124,,"Caroline McLaughlin",England,09/04/2017
1040,158,,"Jackie McLeod (Exp)",England,01/05/2017
1041,123,,"Lois McLeod","Melton Mowbray [Leicestershire]",08/07/2017
1042,193,,"Kevin McMahon (GM)",Ireland,09/04/2017
1043,110,,"Lou McMeeken",England,28/05/2017
1044,67,58,"Catherine McMillan",Scotland,09/04/2011
1045,138,48,"Danny McMullan","Northern Ireland",28/02/2016
1046,79,30,"Elizabeth McNab",England,27/09/2008
1047,110,112,"Ena McNamara","London Scrabble League [London]",31/05/2014
1048,139,7,"Kate McNulty","Sunderland [Tyne and Wear]",09/04/2011
1049,145,,"Maurice McParland","London Scrabble League [London]",06/01/2016
1050,139,,"David Meadows","Derby [Derbyshire]",25/08/2014
1051,140,,"Marc Meakin",England,25/06/2017
1052,61,28,"Betty Meazey",England,06/07/2008
1053,106,,"Audrey Medhurst","West Berkshire [Berkshire]",11/05/2014
1054,71,116,"Una Meehan",England,09/04/2017
1055,129,,"Eileen Meghen","Churchtown [EIRE]",04/05/2017
1056,101,13,"Marina Mehta",England,24/07/2010
1057,187,24,"Shanker Menon",India,18/02/2013
1058,154,21,"Addam Merali-Hosiene","London Scrabble League [London]",25/10/2015
1059,83,,"Moira Metcalf","London Scrabble League [London]",11/09/2016
1060,160,,"Charles Micallef",Malta,01/05/2017
1061,112,38,"Marielouise Mifsud",Malta,03/05/2009
1062,123,,"Paul Mifsud",Malta,01/05/2017
1063,104,,"Janet Milford","Southampton [Hampshire]",11/06/2017
1064,138,35,"Ed Miliano",Ireland,20/07/2014
1065,62,,"Ann Miller","Newcastle [Tyne and Wear]",19/04/2015
1066,159,17,"Roy Miller","Brighton & Hove [Sussex]",25/11/2007
1067,103,70,"Sheila Miller",England,07/09/2014
1068,89,20,"Lionel Millmore","Southampton [Hampshire]",03/10/2010
1069,129,138,"David Mills","Belfast [NORTHERN IRELAND]",07/08/2016
1070,98,41,"Jenetta Mills",England,12/02/2011
1071,145,,"Daniel Milton","United States of America",08/01/2017
1072,59,28,"Pam Mimms",England,25/06/2011
1073,91,36,"Michelle Minnaar","Hockley [Essex]",05/09/2009
1074,50,21,"Fiona Misquitta","Peterborough [Cambridgeshire]",27/09/2014
1075,133,6,"Helen Mitchell","Bon Accord [Grampian]",19/04/2008
1076,105,42,"Jack Mitchell","Sutton Coldfield [West Midlands]",10/07/2017
1077,126,112,"John Mitchell",England,07/08/2011
1078,114,112,"Martha Mitchell",England,07/08/2011
1079,130,76,"Kadda Mohamed",England,08/01/2017
1080,138,,"Len Moir",England,18/06/2017
1081,99,,"Linda Moir",England,04/10/2015
1082,114,47,"Judy Monger",England,09/03/2014
1083,89,,"Margot Montgomery",Scotland,20/01/2017
1084,140,,"Richard Moody","Cleveland [Cleveland]",31/05/2017
1085,75,49,"Jane Moore","Glasgow [Strathclyde]",22/04/2017
1086,90,,"Peggy Moore",England,29/04/2012
1087,74,65,"Edward Moran","Newcastle [Tyne and Wear]",18/09/2016
1088,123,28,"Jack Moran","Oxford [Oxfordshire]",03/09/2016
1089,94,21,"Marilyn Morgan","Portsmouth & Southsea [Hampshire]",11/06/2017
1090,116,,"Mary Morgan",Ireland,02/07/2017
1091,153,22,"Will Morgan",England,29/01/2017
1092,105,20,"Joan Mori",Israel,18/10/2009
1093,64,62,"Steven Morrice",Scotland,09/06/2017
1094,121,,"Barbara Morris","London Scrabble League [London]",16/07/2017
1095,91,,"Douglas Morris",England,01/12/2013
1096,64,128,"Gail Morris",Israel,26/02/2017
1097,124,,"Pam Morris",Austria,09/04/2017
1098,109,,"Philippa Morris","London Scrabble League [London]",17/04/2017
1099,121,98,"Russell Morris","United Kingdom of Great Britain and Northern Ireland",22/03/2017
1100,94,,"Aileen Morrison","Cumbernauld [North Lanarkshire]",24/06/2017
1101,105,25,"John Morrissey",Ireland,25/01/2009
1102,120,7,"Angela Mort","Swansea [W Glamorgan]",28/04/2013
1103,70,14,"Muriel Mortimer",England,17/05/2009
1104,50,16,"Sue Mortimer",England,01/04/2017
1105,50,,"Carol Mouncey","Cleveland [Cleveland]",18/06/2017
1106,106,21,"Viviene Muhling",Canada,24/02/2013
1107,94,,"Jennie Munday",England,25/06/2017
1108,113,,"Priscilla Munday","Dorking [Surrey]",03/09/2016
1109,161,6,"Russell Murch",England,09/03/2008
1110,143,56,"Lynne Murphy","Brighton & Hove [Sussex]",19/06/2016
1111,93,7,"Margaret Murphy","Pudsey [Yorkshire]",23/05/2010
1112,146,,"Mark Murray","Bristol [Bristol]",29/01/2017
1113,81,,"Michael Murray","Newcastle [Tyne and Wear]",17/06/2017
1114,155,,"Cecil Muscat",England,18/07/2017
1115,107,5,"James Mutton",England,27/10/2007
1116,161,,"Sandy Nang","United States of America",29/08/2016
1117,163,,"Raz Naot",Israel,26/02/2017
1118,134,,"Valerie Nash","Oxford [Oxfordshire]",12/03/2017
1119,105,33,"Greger Nassen",Sweden,06/04/2009
1120,100,28,"Theresa Nazer",England,06/07/2008
1121,69,6,"Maureen Neal",England,13/01/2008
1122,95,18,"Derek Neath","Coventry [West Midlands]",15/04/2012
1123,163,6,"Peter Neeves","Ryde (IoW) [Isle of Wight]",06/11/2010
1124,118,86,"Julie Nelkon",England,11/03/2012
1125,167,,"Philip Nelkon (GM)","London Scrabble League [London]",06/12/2016
1126,87,29,"Derek Newberry",England,25/02/2012
1127,97,,"Irene Newberry",England,01/07/2017
1128,126,,"George Newman","Brighton & Hove [Sussex]",11/06/2017
1129,112,,"Vivienne Newman","Portsmouth & Southsea [Hampshire]",11/10/2015
1130,119,,"Stanley Ngundi","London Scrabble League [London]",28/12/2014
1131,130,,"Ian Nichol",England,08/07/2017
1132,134,56,"Norma Nicholson","Mapperley SC [Nottinghamshire]",26/10/2008
1133,143,,"Colin Nicol","Edinburgh [Lothian]",16/07/2017
1134,161,81,"Paul Nind",England,11/07/2010
1135,167,27,"MV Niranjan",England,28/04/2013
1136,95,,"Mona Nobil",Israel,19/08/2016
1137,106,31,"Astrid Noennecke",Germany,06/10/2013
1138,88,,"Adrian Noller","Luton [Bedfordshire]",08/07/2017
1139,92,20,"Esme Norris",England,14/03/2010
1140,118,91,"Brenda Northcott","Romford [London]",09/10/2011
1141,172,,"Colin Northmore","Newcastle [Tyne and Wear]",02/07/2017
1142,81,26,"Caroline Norton",England,17/10/2010
1143,96,,"Vicky Norton","Hull [Yorkshire East]",14/12/2016
1144,189,,"Mark Nyman (GM)",England,09/10/2016
1145,131,,"Breda O'Brien",Ireland,04/05/2017
1146,108,41,"Karl O'Brien","Belfast [NORTHERN IRELAND]",01/01/2016
1147,55,35,"Maureen O'Donnell","Cumbernauld [North Lanarkshire]",25/04/2015
1148,191,24,"John O'Laughlin","United States of America",21/11/2014
1149,105,35,"Jules O'Mahoney","London Scrabble League [London]",09/03/2013
1150,132,,"Damian O'Malley","Romford [London]",16/07/2017
1151,171,44,"Shane O'Neill",England,25/11/2007
1152,156,,"Nuala O'Rourke","East Midlands [League]",16/07/2017
1153,79,96,"Sylvia Oates",England,18/04/2016
1154,123,53,"Ralph Obemeasor",England,08/05/2011
1155,148,,"Sanmi Odelana",England,10/06/2017
1156,183,56,"Olatunde Oduwole",England,18/07/2009
1157,186,,"Azu Ogbogu (Exp)",Nigeria,26/07/2015
1158,118,18,"Ruth Ogdan",Israel,26/10/2008
1159,50,25,"Okey Okoro",Nigeria,04/05/2015
1160,189,135,"Chinedu Okwelogu",Nigeria,20/05/2013
1161,180,42,"Abiodun Olaleru",England,09/04/2016
1162,179,,"Gary Oliver (GM)","Southampton [Hampshire]",25/06/2017
1163,159,,"Fidelis Olotu",England,03/06/2017
1164,138,,"Temu Oluku","Sutton Coldfield [West Midlands]",10/07/2017
1165,138,24,"Osaghaede Omijeh",Nigeria,20/05/2013
1166,131,110,"Mary Oram",England,15/11/2009
1167,134,7,"Roger Ordish",England,30/07/2016
1168,101,67,"Mary Orr","Cumbernauld [North Lanarkshire]",05/11/2016
1169,99,32,"Robert Orr","Cumbernauld [North Lanarkshire]",08/10/2011
1170,141,64,"Jay Osborn","Sutton Coldfield [West Midlands]",19/07/2008
1171,132,,"Dorn Osborne",England,08/07/2017
1172,143,101,"Gwynfor Owen","Colwyn Bay [Clwyd]",02/11/2014
1173,116,,"Jean Owen","Swansea [W Glamorgan]",29/08/2016
1174,193,,"Lukeman Owolabi (Exp)",Ireland,09/04/2017
1175,178,38,"Biyi Oyadiran",England,26/06/2010
1176,121,31,"Christina Pace",England,01/12/2012
1177,100,53,"Graham Pace","Derby [Derbyshire]",04/03/2017
1178,124,,"Bryn Packer",Wales,18/10/2015
1179,67,14,"Tricia Packer",Wales,28/04/2013
1180,85,34,"Hazel Packham","Grantham [Lincolnshire]",20/06/2015
1181,50,15,"Caitlin Paget",England,10/08/2012
1182,120,35,"Isobel Paice",England,29/03/2008
1183,106,18,"David Paine","South Downs [Sussex]",13/03/2010
1184,97,18,"Renee Paine","South Downs [Sussex]",13/03/2010
1185,113,126,"Richard Pajak","Bury [Manchester]",11/09/2011
1186,67,82,"Kiran Pal",England,27/06/2015
1187,58,33,"Tracie Pal",England,27/06/2015
1188,157,,"Mihai Pantis",Romania,18/10/2015
1189,121,48,"Sean Pardue","AllIrelandScrabbleAssoc. []",09/04/2017
1190,138,6,"Colin Parker","Carshalton [London]",18/07/2009
1191,120,,"Hazel Parker","Newport [Gwent]",06/11/2010
1192,136,,"Jill Parker",England,10/07/2017
1193,73,46,"Anne Parry",Wales,09/05/2011
1194,96,6,"Hazel Parsons",England,09/09/2007
1195,76,21,"Patricia Parton",England,15/05/2011
1196,59,19,"Nicholas Partridge",England,16/10/2016
1197,113,6,"Norman Partridge",England,09/03/2008
1198,113,,"Jeanette Paul",England,05/03/2016
1199,121,,"Alan Payne",Scotland,04/02/2012
1200,117,87,"Chris Payne","Lincoln [Lincolnshire]",04/07/2015
1201,108,,"Jennifer Payne","Edinburgh [Lothian]",20/06/2017
1202,77,20,"Tim Payne","Aylesbury [Buckinghamshire]",13/04/2013
1203,127,34,"Angela Pearse",England,02/05/2016
1204,94,32,"June Peck","Norwich [Norfolk]",20/03/2010
1205,81,112,"Grace Peel","Pudsey [Yorkshire]",16/05/2010
1206,96,11,"Adam Pellant",England,28/05/2017
1207,155,146,"Robert Pells","Shipley [Yorkshire]",30/09/2012
1208,121,,"Bobbie Penn",England,25/06/2017
1209,111,20,"Stuart Pentland",England,12/03/2017
1210,98,,"Sharon Peress",Israel,04/05/2017
1211,66,100,"Charlotte Perlin",Israel,19/08/2016
1212,177,56,"Esther Perrins",Australia,20/05/2012
1213,107,20,"Janet Perry",Israel,18/10/2009
1214,171,,"Steve{Oxford} Perry","Oxford [Oxfordshire]",16/07/2017
1215,157,48,"Tariq Pervez","No Country Given",08/01/2017
1216,80,,"Alison Peters","Lochee [Tayside]",04/06/2017
1217,51,38,"Jody Petrie",England,16/08/2009
1218,76,31,"Jude Pettigrew",England,25/11/2007
1219,115,48,"Isobel Philip",Scotland,04/06/2017
1220,103,30,"David Phillips",England,24/10/2010
1221,144,,"Janet Phillips","Bristol [Bristol]",11/06/2017
1222,183,81,"Adam Philpotts (GM)","Nottingham Nomads [Nottingham]",26/10/2008
1223,119,,"Kim Phipps","London Scrabble League [London]",17/04/2017
1224,155,128,"Bartosz Pieta",Poland,03/12/2012
1225,86,21,"Miriam Pincu",Israel,24/02/2013
1226,150,,"Anthony Pinnell","ISC []",13/07/2014
1227,159,,"Matthew Pinner",England,10/07/2017
1228,123,52,"Kevin Pirotta",Malta,01/05/2017
1229,127,36,"Ann Pitblado","Dunfermline [Fife]",04/10/2008
1230,179,38,"Chrys Placca",England,09/01/2009
1231,79,21,"Elize Plaganyi",Australia,12/10/2014
1232,120,38,"Vivienne Plewes",England,11/01/2008
1233,93,,"Cathy Poacher","Coventry [West Midlands]",24/01/2016
1234,164,122,"Ying_Ming Poh","United States of America",11/01/2016
1235,178,,"Steve Polatnick","United States of America",21/11/2014
1236,166,,"Gary Polhill (Exp)",England,28/03/2016
1237,122,,"Helen Polhill","Dunfermline [Fife]",08/11/2014
1238,135,52,"Alison Pollard",Australia,16/05/2010
1239,124,52,"Gary Pollard",Australia,16/05/2010
1240,152,123,"Marco Post",England,21/12/2013
1241,138,,"Kay Powick",England,27/06/2015
1242,97,107,"Shrinidhi Prakash",England,16/11/2014
1243,92,22,"Suja Prakash",England,08/03/2014
1244,170,,"Diane Pratesi (Exp)","London Scrabble League [London]",01/07/2017
1245,174,,"Jessica Pratesi",England,20/09/2015
1246,130,,"Mauro Pratesi","London Scrabble League [London]",01/04/2017
1247,131,,"Natasha Pratesi",England,20/09/2015
1248,75,64,"Julie Preston",England,08/07/2017
1249,148,,"Peter Preston","Bon Accord [Grampian]",09/06/2017
1250,89,115,"Bryan Priest",Malta,01/05/2017
1251,55,52,"Jackie Prince","Lincoln [Lincolnshire]",01/07/2017
1252,133,,"Margaret Pritchett","Leicester [Leicestershire]",12/07/2017
1253,121,,"Gordon Procter",England,02/07/2016
1254,163,23,"Marlon Prudencio","No Country Given",11/09/2016
1255,99,6,"Graham Pryce",England,23/02/2008
1256,108,58,"Sylvia Pryce",Wales,01/11/2009
1257,113,50,"Pana Pugalia",England,15/01/2017
1258,87,56,"Mary Pugh",England,11/09/2011
1259,122,27,"Miri Purse",England,21/09/2014
1260,89,,"Judith Puttick","Brighton & Hove [Sussex]",01/05/2017
1261,117,8,"Ken Quarshie",England,20/07/2013
1262,159,,"Chris Quartermaine","Ashton [Cheshire]",24/06/2017
1263,157,20,"Malcolm Quirie",England,26/10/2009
1264,88,74,"Patricia Quirke","Coventry [West Midlands]",08/07/2017
1265,87,,"Beverley Raeburn","Edinburgh [Lothian]",20/06/2017
1266,84,,"Maria Raffaelli","Leith [Lothian]",20/06/2017
1267,69,44,"Seetha Rajesh","Romford [London]",26/04/2014
1268,89,26,"Mary Ralfs","Bristol [Bristol]",11/05/2013
1269,124,,"Jo Ramjane","Romford [London]",26/06/2016
1270,144,,"Anne Ramsay",Scotland,06/09/2014
1271,133,,"Elizabeth Ramsay",England,29/01/2012
1272,122,33,"Fred Rankin","Leicester [Leicestershire]",28/02/2015
1273,128,,"Lorna Rapley","East Midlands [League]",13/05/2017
1274,136,138,"Jean Rappitt","Cardiff [S Glamorgan]",08/07/2017
1275,71,21,"William Rarichara",England,11/09/2016
1276,181,65,"Stefan Rau","United States of America",04/05/2017
1277,150,65,"Terry_Kang Rau","United States of America",04/05/2017
1278,168,,"Paloma Raychbart",England,22/01/2017
1279,133,,"David Reading",England,21/02/2016
1280,108,11,"Charlie Reams",England,01/11/2009
1281,118,6,"Mark Redhead",England,11/07/2010
1282,70,21,"Norunjeet Reebye",England,16/06/2012
1283,100,26,"Joe Reece","Sutton Coldfield [West Midlands]",19/06/2011
1284,94,132,"Joan Rees","Billericay [Essex]",11/07/2015
1285,82,43,"Julie Rees","Stafford [Staffordshire]",27/11/2016
1286,133,6,"Mark Reeves",England,29/09/2007
1287,76,,"Jackie Reid","Dorking [Surrey]",19/06/2016
1288,147,,"Ronnie Reid",England,24/02/2013
1289,91,5,"Valerie Reid",England,12/10/2008
1290,92,25,"Karen Reimann",Germany,10/04/2016
1291,103,31,"Helen Rendell",England,25/04/2009
1292,145,25,"Shakir Reshamwala",Kuwait,01/05/2017
1293,68,30,"Barbara Reynolds","Mapperley [Nottinghamshire]",27/09/2008
1294,131,,"Maureen Reynolds","Ryde (IoW) [Isle of Wight]",15/02/2015
1295,92,35,"Tim Reypert","Penarth [S Glamorgan]",21/06/2014
1296,196,,"Alastair Richards (GM)",Australia,06/01/2015
1297,159,,"Karen Richards",Australia,04/05/2017
1298,204,,"Nigel Richards (GM)",Malaysia,08/01/2017
1299,152,,"Paul{Austral} Richards",Australia,04/05/2017
1300,165,,"Paul{England} Richards",England,29/09/2012
1301,118,7,"Margaret Richardson","Newcastle [Tyne and Wear]",17/04/2010
1302,144,,"Kathy Richland","Warrington [Cheshire]",08/07/2017
1303,166,,"Robert Richland (Exp)","Warrington [Cheshire]",11/07/2017
1304,89,98,"Angela Rigley",England,04/03/2017
