Rank,Rtg,MemNo,NNN,Player,"Club or Country","Last Played"
831,130,,"Ayaz Kazi","Romford [London]",11/11/2017
832,78,49,"Brenda Keast",England,21/01/2012
833,135,,"Marion Keatings",Scotland,11/11/2017
834,137,26,"Margaret Keegan",England,09/03/2013
835,162,,"Chris Keeley",England,23/12/2016
836,125,42,"Alastair Keens-Douglas","London Scrabble League [London]",08/03/2014
837,95,69,"Margaret Keeper","Cleveland [Cleveland]",12/09/2010
838,148,,"Duncan Keet","South Africa",20/05/2013
839,87,73,"Mary Keevy",England,27/01/2013
840,176,24,"Jason Keller","United States of America",21/11/2014
841,152,,"Greg Kelly","Mapperley [Nottinghamshire]",04/09/2016
842,148,,"Phil Kelly","Hockley [Essex]",14/11/2017
843,178,,"Wayne Kelly (GM)","Warrington [Cheshire]",05/11/2017
844,97,45,"Dorothy Kemlicz","Norwich [Norfolk]",25/09/2011
845,136,,"Colin Kendall",England,30/10/2016
846,131,,"Ian Kendall",England,06/01/2016
847,114,,"Lyn Kendall",England,30/10/2016
848,101,61,"John Kennedy",Ireland,10/09/2017
849,74,45,"Mary Kennedy",Scotland,13/03/2013
850,173,,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]",30/09/2017
851,114,,"Bronagh Kenny",Ireland,21/04/2013
852,105,25,"Barbara Kent",England,02/10/2011
853,119,7,"Sue Kerr",England,30/10/2011
854,69,90,"Adina Kfir",Israel,28/07/2017
855,99,106,"George Khamis",Australia,04/05/2017
856,155,,"Ahmed Khan",England,05/11/2017
857,193,49,"Waseem Khatri",Pakistan,28/08/2017
858,131,39,"Sarah Khawaja",England,30/10/2011
859,138,24,"Eric Kinderman","United States of America",20/05/2012
860,115,,"Rose Kingdom","Newcastle [Tyne and Wear]",29/10/2017
861,151,,"Victoria Kingham","London Scrabble League [London]",29/10/2017
862,111,,"Hannah Kingston",Ireland,10/09/2017
863,133,,"Marion Kirk",England,24/11/2013
864,182,,"Terry Kirk (GM)",France,02/09/2017
865,82,56,"Barbara Kliner",Israel,28/07/2017
866,116,,"Joe Knapper","Stafford [Staffordshire]",17/11/2013
867,157,,"Tim Knight","London Scrabble League [London]",03/12/2016
868,191,126,"David Koenig","United States of America",02/09/2017
869,90,11,"Joe Kollar",England,20/05/2012
870,144,15,"Pinaach Kolte",Scotland,22/08/2009
871,144,120,"Ewa Kondracka",Poland,02/09/2017
872,173,24,"James Kramer","United States of America",21/11/2014
873,163,32,"Adam Kretschmer",Australia,10/07/2016
874,156,81,"Theo Kumi",England,12/10/2013
875,161,15,"TP Kurian",India,20/07/2014
876,117,117,"Kunihiko Kuroda",Japan,04/05/2017
877,148,,"Karl Kwiatkowski","Oxford [Oxfordshire]",08/10/2017
878,153,25,"Sue Kyatt",Australia,05/05/2008
879,122,,"Heather Laird","Edinburgh [Lothian]",11/11/2017
880,111,45,"Kelvin Lam",England,01/09/2013
881,192,,"Harshan Lamabadusuriya (GM)",England,08/10/2017
882,92,95,"Gordon Lamb","Portsmouth & Southsea [Hampshire]",10/04/2011
883,88,,"Phyllis Lambe",Ireland,10/09/2017
884,115,,"Yvonne Lambert",England,23/07/2017
885,149,,"Naomi Landau",Israel,02/09/2017
886,133,90,"Sharon Landau","London Scrabble League [London]",15/10/2016
887,68,18,"George Lane",England,20/08/2017
888,154,144,"Mark Lane",England,06/04/2010
889,87,,"Molly Lane","Bournemouth [Dorset]",12/10/2014
890,99,6,"Elizabeth Larbi",England,19/07/2008
891,101,12,"Sue Lasslett","Reading [Berkshire]",17/02/2008
892,139,,"Frankie Latham",England,16/07/2017
893,127,63,"Trevor Latham",England,26/08/2013
894,90,64,"Kwun_Shing Lau","Hong Kong",08/01/2017
895,120,50,"David Lavender",England,24/04/2010
896,54,,"Peggy Lavender",England,12/07/2015
897,153,,"Tim Lawrence","Brighton & Hove [Sussex]",16/07/2017
898,98,56,"Anne Lawton","Guildford [Surrey]",19/07/2009
899,132,,"David Lawton","Guildford [Surrey]",23/09/2017
900,168,24,"Cecilia Le","United States of America",21/11/2014
901,160,33,"Tony Leah",Canada,04/12/2012
902,93,74,"Chris Leathem","Reading [Berkshire]",03/11/2012
903,128,,"Kate Leckie",Scotland,15/08/2017
904,120,,"Fifi Lefebvre",Australia,28/07/2017
905,101,70,"Marjorie Lefley",Scotland,10/10/2009
906,98,,"Margaret Leonard-McGhee","Dunfermline [Fife]",21/10/2017
907,134,,"Martin Leverton","Luton [Bedfordshire]",20/11/2016
908,62,64,"Angela Levine",Israel,28/07/2017
909,70,55,"Anne Lewin","Brighton & Hove [Sussex]",19/06/2016
910,87,73,"Ann Lewis",England,12/11/2017
911,66,14,"Christine Lewis",England,26/10/2008
912,128,27,"Sally Lewis",England,16/11/2013
913,124,,"Ted Lewis","London Scrabble League [London]",08/01/2017
914,151,,"Peter Liggett",England,09/03/2014
915,62,126,"Edna Lindeck","Leicester [Leicestershire]",22/11/2009
916,103,,"Peter Lindeck","Leicester [Leicestershire]",23/09/2012
917,99,50,"June Lindridge",England,10/04/2011
918,145,,"Wendy Lindridge",England,12/10/2014
919,90,,"Gwen Linfoot","Cleveland [Cleveland]",23/10/2016
920,176,,"Bob Linn","United States of America",29/08/2016
921,178,,"Chris Lipe","United States of America",02/09/2017
922,65,98,"Brian Little","Newcastle [Tyne and Wear]",23/10/2016
923,91,82,"Pat Llanwarne","Woking [Surrey]",30/07/2017
924,83,50,"Lorna Llewellyn",England,14/03/2009
925,110,22,"Norman Loberant",Israel,26/02/2017
926,98,56,"Brenda Lock",England,26/11/2008
927,107,41,"Cornelia Lodder",Malta,04/05/2017
928,77,42,"Sheila Lodge","Nailsea [Somerset]",22/10/2017
929,50,,"Marion Loewenstein",Israel,14/05/2017
930,206,82,"Adam Logan",Canada,21/11/2014
931,111,63,"Keith Lomax",England,06/12/2015
932,121,83,"Finbarr Long",Ireland,10/09/2017
933,146,50,"Heather Long",England,05/05/2016
934,139,34,"David Longley",England,19/06/2011
935,126,25,"Pamela Loval",Israel,15/07/2016
936,142,24,"Louise Love",Australia,19/05/2014
937,110,,"Kenneth Lovell",England,16/10/2016
938,121,,"Alison Lowe","Lincoln [Lincolnshire]",12/11/2017
939,118,8,"Jane Lowndes",England,20/09/2009
940,73,56,"Monique Loy",England,20/06/2015
941,125,,"Barbara Lukey",England,28/10/2017
942,80,,"Marjorie Lunn",England,02/08/2015
943,107,,"Jim Lyes","Lincoln [Lincolnshire]",11/11/2017
944,131,,"Teresa Lyes","Lincoln [Lincolnshire]",11/11/2017
945,106,,"Anne Lynas","Cleveland [Cleveland]",29/10/2017
946,149,83,"Nick Lynch",England,10/03/2017
947,103,44,"Anne Lyng",Ireland,28/02/2016
948,157,,"Bob Lynn","Salisbury [Wiltshire]",10/09/2017
949,109,,"Duncan MacFarlane",England,28/10/2017
950,142,,"Ruth MacInerney","London Scrabble League [London]",29/10/2017
951,144,,"Jayne MacKenzie",England,29/08/2016
952,170,,"Ross MacKenzie","Glasgow [Strathclyde]",11/11/2017
953,95,54,"Jean MacLellan","Cumbernauld [North Lanarkshire]",18/01/2012
954,98,12,"John MacLellan","Inverness [Highland]",31/10/2009
955,86,12,"Pat MacLellan","Inverness [Highland]",31/10/2009
956,104,,"Sandy MacLeod","Elgin [Grampian]",11/11/2017
957,88,12,"John Macdonald",England,31/10/2009
958,82,19,"Kevin Macdonald",Scotland,02/10/2010
959,116,36,"May Macdonald",England,31/10/2009
960,96,17,"Pearl Macdonald",Wales,01/02/2009
961,192,,"Lewis Mackay (GM)",England,08/10/2017
962,77,21,"Karen Macleod","No Country Given",10/09/2017
963,100,,"Fay Madeley","Sutton Coldfield [West Midlands]",18/03/2017
964,126,7,"Stella Magnus",England,09/10/2011
965,167,24,"Fred Magu",Kenya,21/11/2014
966,55,62,"Zaffar Mahmood",Austria,18/10/2015
967,96,,"Jean Mainwaring","Millfield [Cambridgeshire]",01/10/2017
968,112,56,"Ossie Mair","United States of America",20/05/2012
969,149,,"Frankie Mairey","Southampton [Hampshire]",05/03/2017
970,141,124,"Jonny Maitland",England,12/04/2014
971,128,,"Graham Maker",England,20/11/2016
972,102,4,"Gary Male",England,14/02/2009
973,101,49,"Alan Males",England,28/10/2017
974,124,,"Carol Malkin",Scotland,16/11/2013
975,81,15,"Richard Mallinson",England,29/11/2015
976,113,,"Mel Maltz","Ickenham [London]",29/10/2017
977,128,,"Sammy Mangion",Malta,01/05/2017
978,101,20,"Mary Manson",England,06/06/2009
979,111,14,"Freda Marcus","London Scrabble League [London]",11/02/2012
980,78,38,"Norman Marcus",Israel,18/10/2009
981,111,,"Maria Marczak","Dunfermline [Fife]",11/11/2017
982,91,15,"Monica Marden",England,14/08/2011
983,132,,"Brenda Margereson","Southampton [Hampshire]",10/07/2016
984,116,,"Linda Marguy",Israel,02/09/2017
985,83,135,"Emma Marks",England,30/10/2016
986,86,7,"Zoe Marlowe","Bristol [Bristol]",12/03/2017
987,140,40,"Nola Marrow","Preston [Lancashire]",18/10/2009
988,129,,"Ruth Marsden","Bournemouth [Dorset]",11/06/2017
989,170,21,"Dom Marsh",England,12/08/2012
990,119,,"Margaret Marshall","Bristol [Bristol]",22/10/2017
991,96,80,"Pat Marson",Scotland,15/01/2014
992,94,,"Charles Martin","Pershore [Worcestershire]",08/07/2017
993,184,,"Ed Martin (GM)","Middlesex League [League]",02/09/2017
994,90,,"Olive Martin",England,18/04/2016
995,83,24,"Sean Martin",Scotland,10/12/2011
996,93,28,"Jean Masterson","Bury [Manchester]",30/11/2008
997,155,21,"Patrick Masterson",England,15/09/2013
998,96,28,"Terry Masterson","Bury [Manchester]",30/11/2008
999,80,,"Olive Matthew","Bon Accord [Grampian]",23/07/2011
1000,75,,"Estelle Matthews",England,26/02/2017
1001,191,24,"Jesse Matthews",Canada,21/11/2014
1002,140,,"John Matthews","Milton Keynes [Buckinghamshire]",12/11/2017
1003,136,,"Trish Matthews","Cleveland [Cleveland]",13/07/2014
1004,203,,"Chris May (GM)","Oxford [Oxfordshire]",15/12/2014
1005,106,88,"Stuart May","Romford [London]",29/10/2017
1006,123,131,"Bernard Mayhew",England,28/10/2017
1007,155,37,"John Mayhew",England,21/11/2014
1008,127,,"Josephine Mayo",Malta,04/05/2017
1009,158,91,"Jean McArthur","United States of America",11/09/2016
1010,54,56,"Judy McBride",England,11/09/2011
1011,150,,"Celine McCart","Belfast [NORTHERN IRELAND]",09/04/2017
1012,122,,"John McCart","Belfast [NORTHERN IRELAND]",09/04/2017
1013,122,93,"Tess McCarthy","Cardiff [S Glamorgan]",22/10/2017
1014,155,,"Kay McColgan",Ireland,02/09/2017
1015,126,,"Cody McCormick",England,09/04/2017
1016,115,19,"Pete McCosh",Scotland,02/10/2010
1017,96,,"Sylvia McCulloch","Pudsey [Yorkshire]",29/10/2017
1018,115,49,"Ann McDonnell","Brighton & Hove [Sussex]",08/06/2014
1019,139,29,"Sam McElhinney",England,06/11/2016
1020,68,81,"Margaret{Edbgh} McGhee","U3A Edinburgh [Lothian]",12/09/2015
1021,157,,"Joseph McGinley",Ireland,29/01/2017
1022,121,,"Ken McGinness","Cumbernauld [North Lanarkshire]",21/10/2017
1023,190,28,"Michael McKenna",Australia,03/12/2012
1024,145,,"Christine McKenzie",Scotland,05/10/2017
1025,124,,"Yvonne McKeon",England,05/11/2017
1026,196,9,"Rahn McKeown","United States of America",09/10/2011
1027,107,,"Barbara McLaren","Cleveland [Cleveland]",29/10/2017
1028,130,,"Caroline McLaughlin",England,12/11/2017
1029,158,,"Jackie McLeod (Exp)",England,29/10/2017
1030,120,,"Lois McLeod","Melton Mowbray [Leicestershire]",01/10/2017
1031,193,,"Kevin McMahon (GM)",Ireland,09/04/2017
1032,108,,"Lou McMeeken",England,28/08/2017
1033,67,46,"Catherine McMillan",Scotland,09/04/2011
1034,138,48,"Danny McMullan","Northern Ireland",28/02/2016
1035,79,30,"Elizabeth McNab",England,27/09/2008
1036,110,112,"Ena McNamara","London Scrabble League [London]",31/05/2014
1037,139,7,"Kate McNulty","Sunderland [Tyne and Wear]",09/04/2011
1038,145,,"Maurice McParland","London Scrabble League [London]",06/01/2016
1039,139,,"David Meadows","Derby [Derbyshire]",25/08/2014
1040,137,,"Marc Meakin",England,29/10/2017
1041,61,14,"Betty Meazey",England,06/07/2008
1042,106,,"Audrey Medhurst","West Berkshire [Berkshire]",11/05/2014
1043,71,116,"Una Meehan",England,09/04/2017
1044,130,,"Eileen Meghen","Churchtown [EIRE]",10/09/2017
1045,101,13,"Marina Mehta",England,24/07/2010
1046,187,24,"Shanker Menon",India,18/02/2013
1047,154,21,"Addam Merali-Hosiene","London Scrabble League [London]",25/10/2015
1048,83,,"Moira Metcalf","London Scrabble League [London]",11/09/2016
1049,160,,"Charles Micallef",Malta,01/05/2017
1050,112,38,"Marielouise Mifsud",Malta,03/05/2009
1051,123,,"Paul Mifsud",Malta,01/05/2017
1052,104,,"Janet Milford","Southampton [Hampshire]",11/06/2017
1053,138,35,"Ed Miliano",Ireland,20/07/2014
1054,62,,"Ann Miller","Newcastle [Tyne and Wear]",19/04/2015
1055,159,17,"Roy Miller","Brighton & Hove [Sussex]",25/11/2007
1056,103,56,"Sheila Miller",England,07/09/2014
1057,89,20,"Lionel Millmore","Southampton [Hampshire]",03/10/2010
1058,129,138,"David Mills","Belfast [NORTHERN IRELAND]",07/08/2016
1059,98,41,"Jenetta Mills",England,12/02/2011
1060,145,,"Daniel Milton","United States of America",08/01/2017
1061,59,28,"Pam Mimms",England,25/06/2011
1062,91,18,"Michelle Minnaar","Hockley [Essex]",05/09/2009
1063,53,21,"Angela Minos",England,22/10/2017
1064,50,21,"Fiona Misquitta","Peterborough [Cambridgeshire]",27/09/2014
1065,133,6,"Helen Mitchell","Bon Accord [Grampian]",19/04/2008
1066,103,80,"Jack Mitchell","Sutton Coldfield [West Midlands]",08/10/2017
1067,126,96,"John Mitchell",England,07/08/2011
1068,114,96,"Martha Mitchell",England,07/08/2011
1069,130,76,"Kadda Mohamed",England,08/01/2017
1070,136,,"Len Moir",England,29/10/2017
1071,99,,"Linda Moir",England,04/10/2015
1072,114,47,"Judy Monger",England,09/03/2014
1073,89,,"Margot Montgomery",Scotland,20/01/2017
1074,140,,"Richard Moody","Cleveland [Cleveland]",31/05/2017
1075,73,63,"Jane Moore","Glasgow [Strathclyde]",11/11/2017
1076,90,,"Peggy Moore",England,29/04/2012
1077,74,65,"Edward Moran","Newcastle [Tyne and Wear]",18/09/2016
1078,123,28,"Jack Moran","Oxford [Oxfordshire]",03/09/2016
1079,94,21,"Marilyn Morgan","Portsmouth & Southsea [Hampshire]",11/06/2017
1080,117,,"Mary Morgan",Ireland,10/09/2017
1081,153,22,"Will Morgan",England,29/01/2017
1082,105,20,"Joan Mori",Israel,18/10/2009
1083,70,86,"Steven Morrice",Scotland,11/11/2017
1084,119,,"Barbara Morris","London Scrabble League [London]",29/10/2017
1085,91,,"Douglas Morris",England,01/12/2013
1086,64,128,"Gail Morris",Israel,26/02/2017
1087,125,,"Pam Morris",Austria,02/09/2017
1088,108,,"Philippa Morris","London Scrabble League [London]",30/07/2017
1089,120,105,"Russell Morris","United Kingdom of Great Britain and Northern Ireland",20/08/2017
1090,98,,"Aileen Morrison","Cumbernauld [North Lanarkshire]",11/11/2017
1091,105,25,"John Morrissey",Ireland,25/01/2009
1092,120,7,"Angela Mort","Swansea [W Glamorgan]",28/04/2013
1093,70,14,"Muriel Mortimer",England,17/05/2009
1094,50,16,"Sue Mortimer",England,01/04/2017
1095,50,,"Carol Mouncey","Cleveland [Cleveland]",18/06/2017
1096,106,21,"Viviene Muhling",Canada,24/02/2013
1097,99,,"Jennie Munday",England,29/10/2017
1098,113,,"Priscilla Munday","Dorking [Surrey]",03/09/2016
1099,161,6,"Russell Murch",England,09/03/2008
1100,143,56,"Lynne Murphy","Brighton & Hove [Sussex]",19/06/2016
1101,93,7,"Margaret Murphy","Pudsey [Yorkshire]",23/05/2010
1102,146,,"Mark Murray","Bristol [Bristol]",29/01/2017
1103,81,,"Michael Murray","Newcastle [Tyne and Wear]",29/10/2017
1104,154,,"Cecil Muscat",England,14/11/2017
1105,161,,"Sandy Nang","United States of America",29/08/2016
1106,163,,"Raz Naot",Israel,26/02/2017
1107,130,,"Valerie Nash","Oxford [Oxfordshire]",22/10/2017
1108,100,50,"Greger Nassen",Sweden,02/09/2017
1109,100,14,"Theresa Nazer",England,06/07/2008
1110,69,6,"Maureen Neal",England,13/01/2008
1111,95,12,"Derek Neath","Coventry [West Midlands]",15/04/2012
1112,163,6,"Peter Neeves","Ryde (IoW) [Isle of Wight]",06/11/2010
1113,118,80,"Julie Nelkon",England,11/03/2012
1114,167,,"Philip Nelkon (GM)","London Scrabble League [London]",06/12/2016
1115,87,29,"Derek Newberry",England,25/02/2012
1116,95,,"Irene Newberry",England,28/10/2017
1117,126,,"George Newman","Brighton & Hove [Sussex]",11/06/2017
1118,112,,"Vivienne Newman","Portsmouth & Southsea [Hampshire]",11/10/2015
1119,119,,"Stanley Ngundi","London Scrabble League [London]",28/12/2014
1120,129,,"Ian Nichol",England,05/11/2017
1121,126,54,"Norma Nicholson","Mapperley SC [Nottinghamshire]",26/08/2017
1122,143,,"Colin Nicol","Edinburgh [Lothian]",11/11/2017
1123,161,62,"Paul Nind",England,11/07/2010
1124,167,27,"MV Niranjan",England,28/04/2013
1125,95,,"Mona Nobil",Israel,19/08/2016
1126,106,31,"Astrid Noennecke",Germany,06/10/2013
1127,89,,"Adrian Noller","Luton [Bedfordshire]",21/10/2017
1128,92,20,"Esme Norris",England,14/03/2010
1129,118,91,"Brenda Northcott","Romford [London]",09/10/2011
1130,175,,"Colin Northmore","Newcastle [Tyne and Wear]",29/10/2017
1131,81,26,"Caroline Norton",England,17/10/2010
1132,96,,"Vicky Norton","Hull [Yorkshire East]",14/12/2016
1133,154,8,"Dave Nunn","South Downs [Sussex]",23/09/2017
1134,188,,"Mark Nyman (GM)",England,08/10/2017
1135,131,,"Breda O'Brien",Ireland,10/09/2017
1136,108,41,"Karl O'Brien","Belfast [NORTHERN IRELAND]",01/01/2016
1137,55,35,"Maureen O'Donnell","Cumbernauld [North Lanarkshire]",25/04/2015
1138,67,39,"Breda O'Driscoll",Ireland,10/09/2017
1139,191,24,"John O'Laughlin","United States of America",21/11/2014
1140,105,35,"Jules O'Mahoney","London Scrabble League [London]",09/03/2013
1141,133,,"Damian O'Malley","Romford [London]",24/09/2017
1142,171,8,"Shane O'Neill",England,25/11/2007
1143,167,,"Nuala O'Rourke","East Midlands [League]",12/11/2017
1144,50,26,"Kathleen O'Shea
",Ireland,10/09/2017
1145,79,96,"Sylvia Oates",England,18/04/2016
1146,123,53,"Ralph Obemeasor",England,08/05/2011
1147,148,,"Sanmi Odelana",England,02/09/2017
1148,183,56,"Olatunde Oduwole",England,18/07/2009
1149,186,,"Azu Ogbogu (Exp)",Nigeria,26/07/2015
1150,118,18,"Ruth Ogdan",Israel,26/10/2008
1151,50,25,"Okey Okoro",Nigeria,04/05/2015
1152,189,135,"Chinedu Okwelogu",Nigeria,20/05/2013
1153,180,42,"Abiodun Olaleru",England,09/04/2016
1154,178,,"Gary Oliver (GM)","Southampton [Hampshire]",08/10/2017
1155,159,,"Fidelis Olotu",England,29/10/2017
1156,117,17,"Roland Olsson",Sweden,02/09/2017
1157,145,,"Temu Oluku","Sutton Coldfield [West Midlands]",11/11/2017
1158,138,24,"Osaghaede Omijeh",Nigeria,20/05/2013
1159,131,57,"Mary Oram",England,15/11/2009
1160,134,7,"Roger Ordish",England,30/07/2016
1161,101,55,"Mary Orr","Cumbernauld [North Lanarkshire]",05/11/2016
1162,99,20,"Robert Orr","Cumbernauld [North Lanarkshire]",08/10/2011
1163,141,47,"Jay Osborn","Sutton Coldfield [West Midlands]",19/07/2008
1164,133,,"Dorn Osborne",England,23/09/2017
1165,143,101,"Gwynfor Owen","Colwyn Bay [Clwyd]",02/11/2014
1166,117,,"Jean Owen","Swansea [W Glamorgan]",28/08/2017
1167,193,,"Lukeman Owolabi (Exp)",Ireland,10/09/2017
1168,178,22,"Biyi Oyadiran",England,26/06/2010
1169,121,31,"Christina Pace",England,01/12/2012
1170,100,47,"Graham Pace","Derby [Derbyshire]",04/03/2017
1171,124,,"Bryn Packer",Wales,18/10/2015
1172,67,14,"Tricia Packer",Wales,28/04/2013
1173,85,34,"Hazel Packham","Grantham [Lincolnshire]",20/06/2015
1174,50,15,"Caitlin Paget",England,10/08/2012
1175,120,18,"Isobel Paice",England,29/03/2008
1176,106,18,"David Paine","South Downs [Sussex]",13/03/2010
1177,97,18,"Renee Paine","South Downs [Sussex]",13/03/2010
1178,113,126,"Richard Pajak","Bury [Manchester]",11/09/2011
1179,67,82,"Kiran Pal",England,27/06/2015
1180,58,33,"Tracie Pal",England,27/06/2015
1181,154,,"Mihai Pantis",Romania,02/09/2017
1182,128,62,"Sean Pardue","AllIrelandScrabbleAssoc. []",10/09/2017
1183,138,6,"Colin Parker","Carshalton [London]",18/07/2009
1184,120,,"Hazel Parker","Newport [Gwent]",06/11/2010
1185,136,,"Jill Parker",England,12/11/2017
1186,73,46,"Anne Parry",Wales,09/05/2011
1187,76,21,"Patricia Parton",England,15/05/2011
1188,59,19,"Nicholas Partridge",England,16/10/2016
1189,113,6,"Norman Partridge",England,09/03/2008
1190,113,,"Jeanette Paul",England,05/03/2016
1191,121,,"Alan Payne",Scotland,04/02/2012
1192,117,87,"Chris Payne","Lincoln [Lincolnshire]",04/07/2015
1193,107,,"Jennifer Payne","Edinburgh [Lothian]",11/11/2017
1194,77,20,"Tim Payne","Aylesbury [Buckinghamshire]",13/04/2013
1195,127,34,"Angela Pearse",England,02/05/2016
1196,94,26,"June Peck","Norwich [Norfolk]",20/03/2010
1197,81,98,"Grace Peel","Pudsey [Yorkshire]",16/05/2010
1198,99,21,"Adam Pellant",England,10/09/2017
1199,155,140,"Robert Pells","Shipley [Yorkshire]",30/09/2012
1200,122,,"Bobbie Penn",England,20/08/2017
1201,111,20,"Stuart Pentland",England,12/03/2017
1202,99,,"Sharon Peress",Israel,28/07/2017
1203,66,107,"Charlotte Perlin",Israel,28/07/2017
1204,177,56,"Esther Perrins",Australia,20/05/2012
1205,107,20,"Janet Perry",Israel,18/10/2009
1206,166,,"Steve{Oxford} Perry","Oxford [Oxfordshire]",12/11/2017
1207,157,48,"Tariq Pervez","No Country Given",08/01/2017
1208,80,,"Alison Peters","Lochee [Tayside]",04/06/2017
1209,51,38,"Jody Petrie",England,16/08/2009
1210,76,16,"Jude Pettigrew",England,25/11/2007
1211,115,48,"Isobel Philip",Scotland,04/06/2017
1212,103,30,"David Phillips",England,24/10/2010
1213,143,,"Janet Phillips","Bristol [Bristol]",22/10/2017
1214,183,63,"Adam Philpotts (GM)","Nottingham Nomads [Nottingham]",26/10/2008
1215,119,,"Kim Phipps","London Scrabble League [London]",17/04/2017
1216,155,128,"Bartosz Pieta",Poland,03/12/2012
1217,86,21,"Miriam Pincu",Israel,24/02/2013
1218,150,,"Anthony Pinnell","ISC []",13/07/2014
1219,151,,"Matthew Pinner",England,12/11/2017
1220,123,52,"Kevin Pirotta",Malta,01/05/2017
1221,127,31,"Ann Pitblado","Dunfermline [Fife]",04/10/2008
1222,179,38,"Chrys Placca",England,09/01/2009
1223,79,21,"Elize Plaganyi",Australia,12/10/2014
1224,120,38,"Vivienne Plewes",England,11/01/2008
1225,93,,"Cathy Poacher","Coventry [West Midlands]",24/01/2016
1226,164,122,"Ying_Ming Poh","United States of America",11/01/2016
1227,178,,"Steve Polatnick","United States of America",21/11/2014
1228,166,,"Gary Polhill (Exp)",England,28/03/2016
1229,122,,"Helen Polhill","Dunfermline [Fife]",08/11/2014
1230,135,52,"Alison Pollard",Australia,16/05/2010
1231,124,52,"Gary Pollard",Australia,16/05/2010
1232,152,123,"Marco Post",England,21/12/2013
1233,138,,"Kay Powick",England,27/06/2015
1234,97,107,"Shrinidhi Prakash",England,16/11/2014
1235,92,22,"Suja Prakash",England,08/03/2014
1236,170,,"Diane Pratesi (Exp)","London Scrabble League [London]",29/10/2017
1237,174,,"Jessica Pratesi",England,10/09/2017
1238,130,,"Mauro Pratesi","London Scrabble League [London]",01/04/2017
1239,131,,"Natasha Pratesi",England,20/09/2015
1240,75,64,"Julie Preston",England,08/07/2017
1241,149,,"Peter Preston","Bon Accord [Grampian]",18/08/2017
1242,89,115,"Bryan Priest",Malta,01/05/2017
1243,53,59,"Jackie Prince","Lincoln [Lincolnshire]",01/10/2017
1244,130,,"Margaret Pritchett","Leicester [Leicestershire]",12/11/2017
1245,118,,"Gordon Procter",England,29/10/2017
1246,163,23,"Marlon Prudencio","No Country Given",11/09/2016
1247,99,6,"Graham Pryce",England,23/02/2008
1248,108,43,"Sylvia Pryce",Wales,01/11/2009
1249,113,50,"Pana Pugalia",England,15/01/2017
1250,87,56,"Mary Pugh",England,11/09/2011
1251,122,27,"Miri Purse",England,21/09/2014
1252,89,,"Judith Puttick","Brighton & Hove [Sussex]",01/05/2017
1253,117,8,"Ken Quarshie",England,20/07/2013
1254,159,,"Chris Quartermaine","Ashton [Cheshire]",08/10/2017
1255,157,20,"Malcolm Quirie",England,26/10/2009
1256,88,74,"Patricia Quirke","Coventry [West Midlands]",08/07/2017
1257,94,,"Beverley Raeburn","Edinburgh [Lothian]",11/11/2017
1258,85,,"Maria Raffaelli","Leith [Lothian]",11/11/2017
1259,69,44,"Seetha Rajesh","Romford [London]",26/04/2014
1260,89,26,"Mary Ralfs","Bristol [Bristol]",11/05/2013
1261,124,,"Jo Ramjane","Romford [London]",26/06/2016
1262,144,,"Anne Ramsay",Scotland,06/09/2014
1263,133,,"Elizabeth Ramsay",England,29/01/2012
1264,122,33,"Fred Rankin","Leicester [Leicestershire]",28/02/2015
1265,128,,"Lorna Rapley","East Midlands [League]",28/10/2017
1266,136,145,"Jean Rappitt","Cardiff [S Glamorgan]",10/09/2017
1267,78,28,"William Rarichara",England,10/09/2017
1268,181,65,"Stefan Rau","United States of America",04/05/2017
1269,150,65,"Terry_Kang Rau","United States of America",04/05/2017
1270,167,,"Paloma Raychbart",England,28/07/2017
1271,133,,"David Reading",England,21/02/2016
1272,108,11,"Charlie Reams",England,01/11/2009
1273,118,6,"Mark Redhead",England,11/07/2010
1274,70,21,"Norunjeet Reebye",England,16/06/2012
1275,100,26,"Joe Reece","Sutton Coldfield [West Midlands]",19/06/2011
1276,94,120,"Joan Rees","Billericay [Essex]",11/07/2015
1277,82,43,"Julie Rees","Stafford [Staffordshire]",27/11/2016
1278,76,,"Jackie Reid","Dorking [Surrey]",19/06/2016
1279,147,138,"Ronnie Reid",England,24/02/2013
1280,91,5,"Valerie Reid",England,12/10/2008
1281,92,25,"Karen Reimann",Germany,10/04/2016
1282,103,13,"Helen Rendell",England,25/04/2009
1283,145,25,"Shakir Reshamwala",Kuwait,01/05/2017
1284,68,30,"Barbara Reynolds","Mapperley [Nottinghamshire]",27/09/2008
1285,131,,"Maureen Reynolds","Ryde (IoW) [Isle of Wight]",15/02/2015
1286,92,35,"Tim Reypert","Penarth [S Glamorgan]",21/06/2014
1287,50,30,"Christophe Ribourtout",Germany,12/11/2017
1288,196,,"Alastair Richards (GM)",Australia,06/01/2015
1289,163,,"Karen Richards",Australia,28/08/2017
1290,204,,"Nigel Richards (GM)",Malaysia,08/01/2017
1291,152,,"Paul{Austral} Richards",Australia,04/05/2017
1292,165,,"Paul{England} Richards",England,29/09/2012
1293,118,7,"Margaret Richardson","Newcastle [Tyne and Wear]",17/04/2010
1294,147,,"Kathy Richland","Warrington [Cheshire]",05/11/2017
1295,167,,"Robert Richland (Exp)","Warrington [Cheshire]",05/11/2017
1296,88,97,"Angela Rigley",England,12/08/2017
