Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
1350,9504,,"Rose Wall",England,20/01/2017
1351,9504,,"Betty Benton","Bourne  [Lincolnshire]",27/09/2014
1352,9503,,"Mona Nobil",Israel,19/08/2016
1353,9500,54,"Jean MacLellan","Cumbernauld [North Lanarkshire]",18/01/2012
1354,9499,28,"Diana Barma",Wales,01/02/2009
1355,9490,13,"Sara Rammanohar",England,08/11/2008
1356,9489,,"Anne Atherton","Pudsey [Yorkshire]",02/12/2012
1357,9484,48,"Barbara Henning","Weston-super-Mare [Somerset]",23/10/2016
1358,9482,74,"Peter Carr",England,19/06/2016
1359,9476,47,"Pippa Yates","Peterborough [Cambridgeshire]",22/02/2014
1360,9475,,"Maria Scicluna",Malta,01/05/2017
1361,9471,7,"Jimmy Gough",England,26/09/2010
1362,9471,112,"Margaret Keeper","Cleveland [Cleveland]",12/09/2010
1363,9471,7,"Syed Raza","London Scrabble League [London]",30/10/2011
1364,9471,21,"Penny Stern",Israel,23/02/2014
1365,9466,133,"Joyce Caruth",England,21/02/2016
1366,9460,,"Isobel Gillies","East Sutherland [Highland]",24/06/2017
1367,9459,,"Jean Mainwaring","Millfield [Cambridgeshire]",01/07/2017
1368,9459,57,"Michael Garcia",England,18/03/2017
1369,9458,109,"Derek Neath","Coventry [West Midlands]",15/04/2012
1370,9452,14,"Anne Brolly",England,17/01/2015
1371,9450,147,"Joyce Frost","Romford [London]",07/03/2015
1372,9449,121,"Sally Hanson",England,23/01/2012
1373,9449,61,"Mbeleokpo Aganaba",Nigeria,04/01/2015
1374,9445,27,"Nick Dell",England,18/06/2017
1375,9439,21,"Marilyn Morgan","Portsmouth & Southsea [Hampshire]",11/06/2017
1376,9434,14,"Chris Charvil","Basingstoke [Hampshire]",04/10/2009
1377,9432,,"Joan Rees","Billericay [Essex]",11/07/2015
1378,9428,,"Charles Martin","Pershore [Worcestershire]",08/07/2017
1379,9420,85,"June Peck","Norwich [Norfolk]",20/03/2010
1380,9417,6,"Gavin Fear",England,06/10/2007
1381,9415,,"Aileen Morrison","Cumbernauld [North Lanarkshire]",24/06/2017
1382,9414,7,"Carla Wilson",England,22/08/2010
1383,9411,9,"Dani Louise",England,09/10/2011
1384,9411,,"Carol Joahill",England,22/07/2012
1385,9407,104,"Marjorie Hislop","Bon Accord [Grampian]",06/09/2009
1386,9402,,"Gerry Gleeson","Southampton [Hampshire]",21/02/2016
1387,9400,22,"Marsha Turken",Israel,12/02/2012
1388,9398,,"Hannah Corbett",England,17/04/2016
1389,9398,,"Paul Roberts","Edinburgh [Lothian]",20/06/2015
1390,9383,42,"Irene Swan",England,19/07/2008
1391,9380,,"Jennie Munday",England,25/06/2017
1392,9380,130,"Eileen Bradshaw","Portsmouth & Southsea [Hampshire]",24/02/2013
1393,9371,,"Joan Everitt","Romford [London]",03/09/2016
1394,9371,7,"Elaine Kane",England,25/04/2009
1395,9370,,"Karen Adler",Israel,26/02/2017
1396,9368,,"Jackie Towler","Romford [London]",14/05/2017
1397,9367,6,"Karen Macleod","No Country Given",12/05/2017
1398,9350,112,"Jean{Ryde} Williams","Ryde (IoW) [Isle of Wight]",21/02/2016
1399,9343,14,"Kevan Fisher","Millfield [Cambridgeshire]",16/03/2013
1400,9343,41,"Rosaleen Rogers",Ireland,06/11/2016
1401,9341,116,"Jean Masterson","Bury [Manchester]",30/11/2008
1402,9337,116,"Chris Leathem","Reading [Berkshire]",03/11/2012
1403,9333,87,"Patricia Holmes","Bournemouth [Dorset]",01/10/2007
1404,9331,,"Rosemarie Howis",England,18/06/2017
1405,9328,,"Shirley Cave","London Scrabble League [London]",09/03/2013
1406,9326,24,"Jeffrey Burgin",England,29/05/2016
1407,9322,35,"Christina Brown","Billericay [Essex]",06/02/2016
1408,9317,,"Margaret Emmott",England,22/11/2015
1409,9312,18,"Margaret Murphy","Pudsey [Yorkshire]",23/05/2010
1410,9311,,"Maria Treadwell",England,12/03/2017
1411,9311,19,"Brenda Carey",England,17/01/2009
1412,9299,,"Cathy Poacher","Coventry [West Midlands]",24/01/2016
1413,9286,,"Caroline Elliott","London Scrabble League [London]",08/01/2017
1414,9286,64,"Pat Llanwarne","Woking [Surrey]",20/06/2015
1415,9270,20,"Danielle Sant",Malta,03/05/2009
1416,9266,13,"Mary Gracie","Hale [Manchester]",20/07/2013
1417,9265,50,"Maxine Brookes","Melton Mowbray [Leicestershire]",27/10/2007
1418,9257,7,"Clive Whichelow","London Scrabble League [London]",30/10/2011
1419,9253,85,"Prue Buckingham","Bristol [Bristol]",31/05/2009
1420,9251,13,"Kate Hewstone",England,09/03/2013
1421,9247,25,"Ian Day",Scotland,04/09/2010
1422,9240,5,"Dan Luchman",England,30/10/2011
1423,9232,,"Avril Shaw",Israel,26/02/2017
1424,9226,86,"Alison Holmes",England,09/04/2017
1425,9226,127,"Gordon Lamb","Portsmouth & Southsea [Hampshire]",10/04/2011
1426,9224,31,"Michael Hardiyanto",Indonesia,30/11/2014
1427,9224,22,"Suja Prakash",England,08/03/2014
1428,9217,14,"Michael McGuire",Scotland,02/02/2013
1429,9215,,"Moreen Shillitoe","Preston [Lancashire]",18/04/2016
1430,9214,101,"Esme Norris",England,14/03/2010
1431,9205,108,"Barrie Hall","Newcastle [Tyne and Wear]",07/02/2010
1432,9202,45,"Tim Reypert","Penarth [S Glamorgan]",21/06/2014
1433,9200,5,"Jane Cobbald",England,14/02/2009
1434,9194,24,"Betty Gifkins","Reading [Berkshire]",15/01/2011
1435,9193,112,"Jean Stevens",England,05/07/2009
1436,9183,12,"Garrie Naden","Mapperley [Nottinghamshire]",25/08/2007
1437,9181,25,"Karen Reimann",Germany,10/04/2016
1438,9171,105,"Keith Churcher","Reading [Berkshire]",29/03/2009
1439,9166,,"Florence Davies","Cleveland [Cleveland]",10/06/2017
1440,9161,72,"Lauren Walker","Warrington [Cheshire]",06/06/2015
1441,9157,7,"Eve Millington","Cardiff [S Glamorgan]",21/06/2014
1442,9157,7,"Lee Cartwright",England,21/06/2014
1443,9151,118,"Ronnie Gordon",Ireland,09/04/2017
1444,9150,4,"Stephen Jordan",England,21/04/2017
1445,9150,,"Kim Buckle","Peterborough [Cambridgeshire]",01/07/2017
1446,9150,58,"Agi Brener",Israel,10/10/2010
1447,9148,120,"Hazel Brannan",England,07/09/2014
1448,9147,,"Douglas Morris",England,01/12/2013
1449,9143,,"Kerry Constant",Ireland,13/10/2011
1450,9141,,"Jan Vokes-Taylor","Portsmouth & Southsea [Hampshire]",11/06/2017
1451,9137,14,"Alan Reynolds",England,09/10/2010
1452,9136,107,"Derek Turner",England,09/07/2016
1453,9135,102,"Betty Hallett",England,09/03/2008
1454,9125,,"Lena Glass","Edinburgh [Lothian]",22/04/2017
1455,9125,,"Jill Warren","Ryde (IoW) [Isle of Wight]",11/06/2017
1456,9125,,"Gillian James","Sutton Coldfield [West Midlands]",10/07/2017
1457,9119,142,"Peter Young",England,11/06/2017
1458,9108,75,"Monica Marden",England,14/08/2011
1459,9102,14,"Louise Humphreys",England,19/07/2014
1460,9092,,"Remie Bellamy",England,13/12/2016
1461,9089,118,"Darryl Hentley",Germany,09/04/2017
1462,9077,28,"Gill Foster",England,03/06/2017
1463,9070,82,"Martyn Washbourne",England,09/04/2017
1464,9069,,"Sheila Smith","Newcastle [Tyne and Wear]",30/04/2017
1465,9063,48,"Michelle Minnaar","Hockley [Essex]",05/09/2009
1466,9052,19,"Valerie Reid",England,12/10/2008
1467,9049,,"Gwen Linfoot","Cleveland [Cleveland]",23/10/2016
1468,9048,,"Olive Martin",England,18/04/2016
1469,9042,133,"Isla Wilkie",Scotland,18/01/2013
1470,9041,17,"Marie Edwards",Wales,01/02/2009
1471,9041,105,"Anne Garber",Israel,26/02/2017
1472,9034,,"Jean Buckley","Newport [Gwent]",21/06/2014
1473,9029,7,"Stephen{Liphook} Perry",England,11/06/2017
1474,9029,7,"Richard Spencer","No Country Given",11/06/2017
1475,9023,,"Baldip Kaur","London Scrabble League [London]",14/05/2017
1476,9022,44,"Carmen Stafrace",Malta,28/04/2017
1477,9019,17,"Joe Kollar",England,20/05/2012
1478,9018,,"Mabel Choularton","Bristol [Bristol]",23/10/2016
1479,9016,120,"Brett Scaife","Shipley [Yorkshire]",17/06/2012
1480,9016,125,"Peggy Moore",England,29/04/2012
1481,9000,67,"Anne Wilkins","Bon Accord [Grampian]",29/01/2017
1482,8994,21,"Roz Williams",England,23/10/2016
1483,8991,13,"Alastair White",England,01/10/2011
1484,8988,59,"Terry Avery","Newcastle [Tyne and Wear]",12/04/2014
1485,8987,,"Pat Rockley","Mapperley [Nottinghamshire]",27/07/2014
1486,8963,64,"Kwun_Shing Lau","Hong Kong",08/01/2017
1487,8963,,"Brian Beaumont","Portsmouth & Southsea [Hampshire]",12/06/2016
1488,8963,,"Tricia Walker","East Berkshire [Berkshire]",11/06/2017
1489,8957,115,"Chris Chapman",England,13/03/2011
1490,8954,,"Jacqui White","Romford [London]",21/05/2017
1491,8944,81,"Ann-Marie Winnick",Ireland,05/03/2017
1492,8941,99,"Bernard Bruno",England,27/01/2008
1493,8940,20,"Anna Andersson",England,18/10/2015
1494,8934,,"Sandra Stocker","Romford [London]",18/02/2017
1495,8933,21,"Raymy Travers","No Country Given",24/06/2017
1496,8933,47,"Angela Wright",England,25/09/2011
1497,8923,107,"Mary Ralfs","Bristol [Bristol]",11/05/2013
1498,8920,,"Margot Montgomery",Scotland,20/01/2017
1499,8920,,"Jo Holland","Romford [London]",14/05/2017
1500,8907,115,"Bryan Priest",Malta,01/05/2017
1501,8900,7,"Esther Lunn",England,05/12/2009
1502,8897,29,"Aileesh Harpur",Ireland,09/04/2017
1503,8884,49,"Barbara Kliner",Israel,15/07/2016
1504,8863,,"Judith Puttick","Brighton & Hove [Sussex]",01/05/2017
1505,8862,35,"Eileen Harihara","London Scrabble League [London]",30/07/2016
1506,8862,140,"Angela Rigley",England,04/03/2017
1507,8861,105,"Anne Corpe",England,19/06/2010
1508,8860,5,"Heather Brabiner","Hull [Yorkshire East]",09/11/2008
1509,8856,104,"Lionel Millmore","Southampton [Hampshire]",03/10/2010
1510,8852,64,"Frances Goulding","Southampton [Hampshire]",02/06/2013
1511,8850,104,"Josephine Croasdale",England,28/11/2010
1512,8848,138,"Phyllis Lambe",Ireland,09/04/2017
1513,8843,7,"Claire Sliwerski",England,16/06/2012
1514,8842,15,"Carol Wylde",England,06/09/2015
1515,8840,,"Adrian Noller","Luton [Bedfordshire]",08/07/2017
1516,8821,14,"Hannah Poole",England,11/09/2016
1517,8817,55,"Taral Seierstad",Norway,20/05/2013
1518,8792,74,"Patricia Quirke","Coventry [West Midlands]",08/07/2017
1519,8791,67,"Jan Gibson",England,06/03/2010
1520,8780,10,"Colette Fahy",Ireland,08/07/2012
1521,8779,87,"Eskil Aasmul",Norway,08/06/2014
1522,8774,100,"John Macdonald",England,31/10/2009
1523,8768,81,"Mary Baty",England,21/05/2011
1524,8757,125,"Steven Henry",England,11/06/2017
1525,8755,104,"Beryl Trace",England,08/03/2009
1526,8750,99,"Beryl Shoesmith","Coventry [West Midlands]",28/06/2014
1527,8742,29,"Derek Newberry",England,25/02/2012
1528,8733,104,"Jenni Chan","London Scrabble League [London]",29/11/2015
1529,8733,,"Beverley Raeburn","Edinburgh [Lothian]",20/06/2017
1530,8732,,"Sheila Wyatt","Southampton [Hampshire]",23/03/2014
1531,8728,99,"Phil Jones",England,16/07/2017
1532,8701,141,"Peter Basham","Cardiff [S Glamorgan]",21/06/2014
1533,8698,31,"Betty Austin",England,31/05/2008
1534,8698,62,"Ryan Smith",England,25/06/2017
1535,8689,56,"Mary Pugh",England,11/09/2011
1536,8687,,"Molly Lane","Bournemouth [Dorset]",12/10/2014
1537,8681,75,"Sandra Harrap","Weston-super-Mare [Somerset]",23/10/2016
1538,8676,21,"Denise Bardan",England,24/02/2013
1539,8671,7,"David Stiles",England,01/04/2017
1540,8661,136,"Mary Keevy",England,27/01/2013
1541,8658,54,"Beryl Basey","Newcastle [Tyne and Wear]",10/10/2010
1542,8657,7,"Ewan Wilson","No Country Given",11/02/2017
1543,8655,119,"Peter Trembath","Ryde (IoW) [Isle of Wight]",29/04/2012
1544,8642,47,"Pat MacLellan","Inverness [Highland]",31/10/2009
1545,8637,134,"Adriana Spira",Israel,26/02/2017
1546,8633,6,"Eleanor Hearing",England,10/11/2007
1547,8623,98,"Pat Evans",England,18/05/2014
1548,8623,21,"Ulla Trappe",Germany,10/08/2014
1549,8611,43,"James Christie","Cumbernauld [North Lanarkshire]",07/11/2009
1550,8595,21,"Miriam Pincu",Israel,24/02/2013
1551,8595,82,"Harry Daturoko",England,17/08/2014
1552,8586,7,"Margaret Parish",England,16/10/2011
1553,8586,14,"Wendy Cox",England,06/09/2009
1554,8582,113,"Amabel Winter","Bournemouth [Dorset]",02/10/2011
1555,8577,,"Claire Violett","Essex League [Essex]",21/05/2017
1556,8577,68,"Zoe Marlowe","Bristol [Bristol]",12/03/2017
1557,8576,,"Maggie Shutt","Reading [Berkshire]",27/11/2016
1558,8568,87,"Fergus Williams",Ireland,05/03/2017
1559,8565,40,"Florence Connell","Hockley [Essex]",29/09/2007
1560,8562,10,"Matthew Kill","Leicester [Leicestershire]",14/02/2009
1561,8562,65,"Chris{Aylesbury} Baker","Aylesbury [Buckinghamshire]",02/04/2016
1562,8547,,"Yvonne Goodridge","Cleveland [Cleveland]",23/02/2014
1563,8532,140,"Kath Williams",England,14/10/2012
1564,8531,31,"Dorothea Talbot",England,01/11/2009
1565,8509,33,"Jonathan Young","Guildford [Surrey]",08/03/2014
1566,8506,,"Allan Bernstein",Israel,09/04/2017
1567,8501,,"Alice Durand",England,11/09/2016
1568,8499,145,"Keith Woodruff",England,18/12/2016
1569,8494,19,"Ann Atkin",England,19/03/2011
1570,8486,,"Alison Stilwell","London Scrabble League [London]",21/05/2017
1571,8475,52,"Hazel Packham","Grantham [Lincolnshire]",20/06/2015
1572,8471,83,"Anne Tomlinson","Sutton Coldfield [West Midlands]",30/10/2016
1573,8470,,"Barbara{Lincoln} Green","Lincoln [Lincolnshire]",03/12/2016
1574,8450,6,"James Grady",England,27/09/2009
1575,8450,12,"Ron Wilson","Luton [Bedfordshire]",12/11/2011
1576,8450,6,"Susan Rance",England,23/02/2008
1577,8442,12,"Steve Treadwell",England,18/10/2008
1578,8438,18,"Dawne Wirth",England,09/03/2008
1579,8433,11,"Kane Hands",England,25/08/2007
1580,8409,99,"Brenda Horwood","Weston-super-Mare [Somerset]",29/05/2017
1581,8409,14,"Dawn Shepherd",England,30/05/2015
1582,8406,,"Maria Raffaelli","Leith [Lothian]",20/06/2017
1583,8404,40,"Craig Gurney","Cardiff [S Glamorgan]",03/10/2010
1584,8402,145,"Dorothy Edwards","Romford [London]",22/09/2012
1585,8400,18,"Joan Tsitsianov",Israel,26/10/2008
1586,8400,7,"Kirti Shah","London Scrabble League [London]",26/10/2014
1587,8400,5,"Nicola Cooper",England,14/02/2009
1588,8392,,"Ann Toft","Ashton [Cheshire]",16/10/2016
1589,8383,6,"Bob Thompson",England,21/07/2007
1590,8369,,"Cindy Hollyer","Romford [London]",18/02/2017
1591,8363,79,"Jann Hudson","Grantham [Lincolnshire]",07/12/2013
1592,8357,7,"Bronwen Dekker",England,16/08/2008
1593,8329,24,"Sean Martin",Scotland,10/12/2011
1594,8328,,"Moira Metcalf","London Scrabble League [London]",11/09/2016
1595,8319,108,"Doreen Searles","Hockley [Essex]",16/04/2011
1596,8317,99,"Joyce Watson",England,25/07/2010
1597,8311,103,"Lorna Llewellyn",England,14/03/2009
1598,8307,131,"Pat Johnson",England,12/03/2017
1599,8300,7,"Nandini Shiralkar","No Country Given",21/08/2016
1600,8299,10,"Steven Middleton",England,25/08/2007
1601,8286,7,"Paul Fincken",England,31/03/2012
1602,8266,,"Liz Barber","Steel City [Yorkshire]",01/07/2017
1603,8258,23,"Robert Hudson","Brighton & Hove [Sussex]",26/09/2010
1604,8257,135,"Emma Marks",England,30/10/2016
1605,8246,59,"Anne Thornley",England,24/06/2017
1606,8246,29,"Martin Curtis",Israel,28/08/2015
1607,8242,28,"Jo Swain",England,08/06/2013
1608,8233,131,"Jill Russell",England,09/03/2014
1609,8229,16,"James Wilson","No Country Given",22/01/2017
1610,8228,14,"Martin Greenstreet","Bristol [Bristol]",21/10/2012
1611,8215,113,"Linda Hopley",England,16/11/2013
1612,8215,99,"Janis Harris",Israel,26/02/2017
1613,8214,7,"Simon Gutteridge",England,15/10/2016
1614,8202,44,"Margaret Aldous",England,25/09/2011
1615,8199,30,"Kevin Macdonald",Scotland,02/10/2010
1616,8199,64,"Sheila Bromly","Bournemouth [Dorset]",13/05/2012
1617,8194,69,"Yvonne Delia",Malta,11/05/2010
1618,8186,12,"Clare Fairs",England,29/09/2007
1619,8182,,"John Francis",England,20/06/2015
1620,8178,86,"Julie Rees","Stafford [Staffordshire]",27/11/2016
1621,8176,29,"Ann Best","London Scrabble League [London]",18/07/2009
1622,8161,38,"Masha Katz",Israel,18/10/2009
1623,8157,,"Marcia Hall",England,31/05/2014
1624,8155,48,"Kevin Cardno","Sutton Coldfield [West Midlands]",18/03/2017
1625,8152,57,"Ann Lewis",England,08/07/2017
1626,8133,26,"Caroline Norton",England,17/10/2010
1627,8132,127,"Dorothy Clark",England,30/11/2014
1628,8130,47,"John Wilman","Lochee [Tayside]",16/11/2008
1629,8127,10,"Felicity Middleton","Leicester [Leicestershire]",25/08/2007
1630,8121,14,"Dorothea Morris","Sunderland [Tyne and Wear]",09/08/2015
1631,8115,112,"Grace Peel","Pudsey [Yorkshire]",16/05/2010
1632,8100,,"Michael Murray","Newcastle [Tyne and Wear]",17/06/2017
1633,8086,7,"Susan Hay",Scotland,03/07/2010
1634,8085,15,"Richard Mallinson",England,29/11/2015
1635,8071,110,"Joyce Hoffbrand","London Scrabble League [London]",31/05/2014
1636,8071,14,"Nancy Niccol",England,01/11/2009
1637,8065,87,"Gil Hunter","Newcastle [Tyne and Wear]",18/09/2016
1638,8054,18,"Josephine Colman",England,25/11/2007
1639,8035,18,"Bruce Swan",England,06/09/2008
1640,8031,,"Marjorie Lunn",England,02/08/2015
1641,8030,,"Alison Peters","Lochee [Tayside]",04/06/2017
1642,8029,14,"Luke Simmonds",England,12/03/2017
1643,8014,7,"Dusty Miller",England,12/03/2017
1644,8011,88,"Tom Creed","Belfast [NORTHERN IRELAND]",11/01/2014
1645,8006,12,"Tricia Wilson",England,21/10/2007
1646,8000,7,"Ann Thorp",England,07/12/2014
1647,8000,2,"Ann Francis",England,28/10/2007
1648,8000,31,"David Ringwood",England,27/04/2008
1649,7997,,"Janet Watson",England,28/02/2015
1650,7994,131,"Olive Matthew","Bon Accord [Grampian]",23/07/2011
1651,7994,,"Rena Waddell",Scotland,18/01/2017
1652,7991,11,"Paul Navarro",Ireland,17/05/2015
1653,7960,138,"Liz Grahame-Wright",England,01/07/2017
1654,7957,7,"Digby Russell",England,09/11/2013
1655,7951,56,"Ron Dobree",England,23/10/2016
1656,7948,18,"Alison Twine","South Downs [Sussex]",13/03/2010
1657,7927,103,"Kate Carney",England,05/12/2009
1658,7923,31,"Ed Evans",England,08/11/2008
1659,7920,149,"Sylvia Oates",England,18/04/2016
1660,7914,7,"Mary Haskins",England,13/04/2013
1661,7912,60,"Christine Harding",England,02/04/2016
1662,7898,20,"James Baker",England,21/01/2012
1663,7886,18,"Peter Tennant","Southampton [Hampshire]",04/05/2008
1664,7885,11,"Jitendra Talwar",England,21/04/2017
1665,7881,21,"Elize Plaganyi",Australia,12/10/2014
1666,7874,16,"Dani Epstein",England,25/10/2015
1667,7866,,"Dorothy Henry","Cleveland [Cleveland]",30/04/2017
1668,7861,60,"Elizabeth McNab",England,27/09/2008
1669,7850,79,"Charles Best","Bournemouth [Dorset]",12/10/2014
1670,7843,77,"Brenda Keast",England,21/01/2012
1671,7830,,"Rita Barton",England,16/03/2014
1672,7830,42,"Connie Hudson",England,29/09/2007
1673,7818,17,"Laura Borg",Malta,04/05/2008
1674,7818,12,"Elaine Chandler",England,10/11/2007
1675,7813,15,"Liz Coles","No Country Given",09/04/2017
1676,7800,4,"Paul Whitter",England,14/02/2009
1677,7800,7,"Lemuel Payne",England,27/02/2016
1678,7791,,"Jean Hendrick",England,19/04/2015
1679,7786,7,"Sundarah Sundaragopal",England,23/08/2015
1680,7772,38,"Norman Marcus",Israel,18/10/2009
1681,7767,6,"Renee Bintles","Hull [Yorkshire East]",11/07/2010
1682,7763,19,"Ursula Fernandez","South Africa",05/06/2011
1683,7760,54,"Chris{S'hampton} Baker",England,08/05/2011
1684,7758,14,"Alan Males",England,24/06/2017
1685,7745,,"Brian Rowell",England,02/07/2016
1686,7743,,"Eileen Johnson",England,01/04/2017
1687,7733,6,"June Coales","Millfield [Cambridgeshire]",01/11/2009
1688,7729,7,"Petrina Lees",England,17/01/2015
1689,7716,48,"David Dean","Bournemouth [Dorset]",10/07/2016
1690,7714,103,"Lydia Sharkey",England,14/06/2010
1691,7705,20,"Tim Payne","Aylesbury [Buckinghamshire]",13/04/2013
1692,7700,15,"Anshul Avasthi","No Country Given",09/04/2017
1693,7690,13,"Jackie Young",England,17/05/2009
1694,7669,76,"Olga Robinson","Coventry [West Midlands]",27/06/2015
1695,7669,124,"Lionel Howard","Romford [London]",20/04/2013
1696,7656,14,"Margaret Garlick",England,04/06/2017
1697,7656,17,"Geoff Fletcher","Cardiff [S Glamorgan]",14/03/2009
1698,7654,24,"Viliam Snabel",Slovakia,21/11/2014
1699,7653,46,"Margaret Barratt",Scotland,13/11/2010
1700,7643,48,"Dorothy Double",England,29/09/2007
1701,7643,7,"Angela Walker","Stafford [Staffordshire]",25/02/2012
1702,7642,40,"Janet Harley","Southampton [Hampshire]",26/04/2015
1703,7637,53,"Patricia Parton",England,15/05/2011
1704,7633,6,"Stefanie Lip",Scotland,07/11/2009
1705,7633,,"Jackie Reid","Dorking [Surrey]",19/06/2016
1706,7621,31,"Jude Pettigrew",England,25/11/2007
1707,7607,15,"Delia Diac",Romania,09/04/2017
1708,7601,14,"Janet Burton",England,27/09/2014
1709,7600,5,"Peter Berrie",England,14/02/2009
1710,7600,14,"Doreen Portlock",England,08/02/2015
1711,7600,7,"Shailain Shah","London Scrabble League [London]",30/10/2011
1712,7583,,"Ruth Turner",England,11/06/2017
1713,7582,37,"Audrey Shergold","Basingstoke [Hampshire]",20/02/2011
1714,7580,5,"Mark Lansom",England,25/08/2007
1715,7577,107,"Jean Ross",England,09/09/2007
1716,7575,35,"Sheila Lodge","Nailsea [Somerset]",23/10/2016
1717,7569,110,"Jack Hoch",Israel,26/02/2017
1718,7558,24,"Lee_Ann Tan",Ireland,15/05/2011
1719,7557,7,"Steve Mercer",England,14/06/2009
1720,7553,70,"Sheila Cresswell","Coventry [West Midlands]",28/03/2009
1721,7546,,"Christine Silvester","Leicester [Leicestershire]",01/07/2017
1722,7544,56,"Ann Duncan",Scotland,13/11/2010
1723,7539,104,"Iris Grover","Brighton & Hove [Sussex]",13/06/2010
1724,7522,73,"Josh Irvine","Pershore [Worcestershire]",11/10/2015
1725,7520,104,"Teresa Haycock",England,28/11/2010
1726,7520,49,"Jane Moore","Glasgow [Strathclyde]",22/04/2017
1727,7519,119,"Steve Wilkinson",England,08/11/2015
1728,7505,15,"Peter Frost","Newport (IoW) [Isle of Wight]",21/02/2016
1729,7503,66,"Paula Davenport",England,05/08/2012
1730,7494,119,"Margaret Scamell","Salisbury [Wiltshire]",17/04/2016
1731,7492,13,"Mai Nguyen",Ireland,05/03/2017
1732,7478,9,"Patrick Beatty","East Berkshire [Berkshire]",18/06/2017
1733,7473,,"Sheila Johnston",England,24/06/2017
1734,7471,64,"Julie Preston",England,08/07/2017
1735,7469,,"Estelle Matthews",England,26/02/2017
1736,7454,21,"Maureen Wild","Nailsea [Somerset]",18/10/2015
1737,7450,6,"Colin Betambeau","Millfield [Cambridgeshire]",01/11/2009
1738,7449,100,"Margaret Webb","Ryde (IoW) [Isle of Wight]",06/11/2010
1739,7434,,"Kay Faust","United States of America",26/02/2017
1740,7423,90,"Judy Tame",Wales,12/03/2017
1741,7421,65,"Edward Moran","Newcastle [Tyne and Wear]",18/09/2016
1742,7417,141,"Hazel Boddy",England,06/09/2015
1743,7382,141,"Mary Kennedy",Scotland,13/03/2013
1744,7367,55,"Jean Geldard",England,14/08/2011
1745,7365,24,"Ewelina Hanyz","No Country Given",26/03/2017
1746,7360,11,"Steffan Taylor",England,14/04/2012
1747,7359,109,"Clare Boarder","Pershore [Worcestershire]",08/07/2017
1748,7358,31,"Jil Stein",England,16/05/2009
1749,7348,14,"Jackie Martin",England,18/03/2017
1750,7326,,"Renee Gilbert","London Scrabble League [London]",25/06/2017
1751,7324,56,"Monique Loy",England,20/06/2015
1752,7318,52,"Marie Cross","Romford [London]",11/08/2012
1753,7313,25,"Carolyn Kane",England,26/02/2012
1754,7306,13,"David Tuddenham",England,16/08/2008
1755,7301,109,"Pat Carr",England,14/08/2011
1756,7287,,"Martin Fagan","Shipley [Yorkshire]",24/06/2017
1757,7271,7,"Barbara Greenblatt",Israel,28/08/2015
1758,7263,46,"Anne Parry",Wales,09/05/2011
1759,7246,21,"Glen Smith","Leicester [Leicestershire]",28/02/2015
1760,7243,7,"Susan Dean","Bristol [Bristol]",23/10/2016
1761,7239,125,"Frank Goodier",England,09/09/2012
1762,7233,30,"Alex Greenwood",England,20/11/2016
1763,7224,38,"Gisele Yomtov",Israel,18/10/2009
1764,7214,67,"Hilda Bristow",England,06/03/2010
1765,7207,,"Lucille Terry",England,30/12/2012
1766,7207,50,"John Boughton","Southampton [Hampshire]",02/10/2011
1767,7200,103,"Winnie Haston",Scotland,11/07/2009
1768,7196,12,"Kim Glassman",Israel,19/08/2016
1769,7179,108,"Nancy Yorkston",Scotland,14/11/2015
1770,7146,48,"Michael Double",England,29/09/2007
1771,7143,7,"Genevieve Wells",England,03/09/2016
1772,7125,21,"William Rarichara",England,11/09/2016
1773,7125,25,"Jane Foster",England,17/03/2013
1774,7113,28,"Anita Bremner","Weston-super-Mare [Somerset]",23/10/2016
1775,7110,116,"Una Meehan",England,09/04/2017
1776,7045,141,"Mary Harris",England,20/06/2015
1777,7027,21,"Norunjeet Reebye",England,16/06/2012
1778,7027,,"Ruby Flood","Mapperley [Nottinghamshire]",19/02/2017
1779,7016,113,"Muriel Mortimer",England,17/05/2009
1780,7011,55,"Anne Lewin","Brighton & Hove [Sussex]",19/06/2016
1781,7009,44,"George Sinclair",England,29/03/2008
1782,7006,110,"Millie Ward",England,21/06/2014
1783,7003,102,"Jane Thomas","Hockley [Essex]",11/07/2009
1784,7001,82,"Doreen Coleman",England,13/01/2008
1785,7000,6,"Doreen Hooker","Millfield [Cambridgeshire]",01/11/2009
1786,6984,94,"Felicity Suddick","Warrington [Cheshire]",25/02/2017
1787,6971,7,"Kai Laddiman",England,26/09/2010
1788,6966,27,"Tom Anderson",Ireland,17/05/2015
1789,6957,7,"Caleb Sheridan","Isle of Man",21/04/2012
1790,6944,118,"Dorothy Jackson","Coventry [West Midlands]",09/07/2016
1791,6933,6,"Kim Loughborough",England,26/02/2011
1792,6933,6,"Debbie Cornelius",England,01/11/2009
1793,6931,9,"Susan Brink",Germany,14/05/2017
1794,6926,118,"Carol Russell","U3A Edinburgh [Lothian]",09/04/2011
1795,6906,44,"Seetha Rajesh","Romford [London]",26/04/2014
1796,6890,30,"Emil Stafford",Germany,10/04/2016
1797,6885,27,"Catherine Crinigan","Cumbernauld [North Lanarkshire]",08/04/2017
1798,6885,13,"Ger Hore
",Ireland,09/04/2017
1799,6884,40,"Sue Burton",England,26/04/2015
1800,6883,24,"Maureen Neal",England,13/01/2008
