Rank,Rtg,MemNo,NNN,Player,"Club or Country","Last Played"
878,114,,"Bronagh Kenny",Ireland,21/04/2013
879,105,107,"Barbara Kent",England,02/10/2011
880,119,25,"Sue Kerr",England,30/10/2011
881,67,83,"Adina Kfir",Israel,19/08/2016
882,89,56,"George Khamis",Australia,07/05/2015
883,144,67,"Ahmed Khan",England,28/01/2017
884,195,24,"Waseem Khatri",Pakistan,21/11/2014
885,131,39,"Sarah Khawaja",England,30/10/2011
886,124,101,"Pamela Kikumu","London Scrabble League [London]",24/02/2007
887,138,24,"Eric Kinderman","United States of America",20/05/2012
888,109,,"Rose Kingdom","Newcastle [Tyne and Wear]",20/02/2017
889,143,,"Victoria Kingham","London Scrabble League [London]",22/01/2017
890,108,,"Hannah Kingston",Ireland,08/01/2017
891,181,,"Terry Kirk (GM)",France,12/02/2017
892,133,128,"Marion Kirk",England,24/11/2013
893,89,49,"Barbara Kliner",Israel,15/07/2016
894,116,,"Joe Knapper","Stafford [Staffordshire]",17/11/2013
895,157,,"Tim Knight","London Scrabble League [London]",03/12/2016
896,192,84,"David Koenig","United States of America",11/09/2016
897,90,17,"Joe Kollar",England,20/05/2012
898,144,100,"Pinaach Kolte",Scotland,22/08/2009
899,143,103,"Ewa Kondracka",Poland,21/11/2014
900,173,24,"James Kramer","United States of America",21/11/2014
901,163,32,"Adam Kretschmer",Australia,10/07/2016
902,135,30,"Esther Kumi",England,30/06/2007
903,156,123,"Theo Kumi","London Scrabble League [London]",12/10/2013
904,161,15,"TP Kurian",India,20/07/2014
905,121,82,"Kunihiko Kuroda",Japan,02/05/2016
906,153,25,"Sue Kyatt",Australia,05/05/2008
907,133,,"Heather Laird","Edinburgh [Lothian]",17/12/2016
908,111,45,"Kelvin Lam",England,01/09/2013
909,182,,"Harshan Lamabadusuriya (GM)",England,22/01/2017
910,92,127,"Gordon Lamb","Portsmouth & Southsea [Hampshire]",10/04/2011
911,93,87,"Phyllis Lambe",Ireland,06/11/2016
912,115,,"Yvonne Lambert",England,03/01/2016
913,154,,"Naomi Landau",Israel,19/08/2016
914,133,,"Sharon Landau","London Scrabble League [London]",15/10/2016
915,154,105,"Mark Lane",England,06/04/2010
916,67,17,"George Lane",England,21/08/2011
917,87,,"Molly Lane","Bournemouth [Dorset]",12/10/2014
918,99,23,"Elizabeth Larbi",England,19/07/2008
919,101,18,"Sue Lasslett","Reading [Berkshire]",17/02/2008
920,139,,"Frankie Latham",England,16/10/2016
921,127,63,"Trevor Latham",England,26/08/2013
922,90,64,"Kwun_Shing Lau","Hong Kong",08/01/2017
923,54,,"Peggy Lavender",England,12/07/2015
924,120,55,"David Lavender",England,24/04/2010
925,150,,"Tim Lawrence","Brighton & Hove [Sussex]",27/11/2016
926,93,116,"Rose Lawson",England,13/05/2007
927,130,,"David Lawton","Guildford [Surrey]",15/01/2017
928,98,104,"Anne Lawton","Guildford [Surrey]",19/07/2009
929,168,24,"Cecilia Le","United States of America",21/11/2014
930,160,33,"Tony Leah",Canada,04/12/2012
931,93,116,"Chris Leathem","Reading [Berkshire]",03/11/2012
932,132,,"Kate Leckie",England,11/02/2017
933,110,106,"Fifi Lefebvre",Australia,19/08/2016
934,101,101,"Marjorie Lefley",Scotland,10/10/2009
935,101,,"Margaret Leonard-McGhee","Dunfermline [Fife]",11/02/2017
936,134,,"Martin Leverton","Luton [Bedfordshire]",20/11/2016
937,59,57,"Angela Levine",Israel,15/07/2016
938,70,55,"Anne Lewin","Brighton & Hove [Sussex]",19/06/2016
939,76,35,"Ann Lewis",England,11/06/2016
940,124,,"Ted Lewis","London Scrabble League [London]",08/01/2017
941,112,46,"Rhian Lewis","Cardiff [S Glamorgan]",20/05/2007
942,128,,"Sally Lewis",England,16/11/2013
943,66,29,"Christine Lewis",England,26/10/2008
944,151,,"Peter Liggett",England,09/03/2014
945,62,106,"Edna Lindeck","Leicester [Leicestershire]",22/11/2009
946,103,120,"Peter Lindeck","Leicester [Leicestershire]",23/09/2012
947,99,116,"June Lindridge",England,10/04/2011
948,145,,"Wendy Lindridge",England,12/10/2014
949,90,,"Gwen Linfoot","Cleveland [Cleveland]",23/10/2016
950,176,,"Bob Linn","United States of America",29/08/2016
951,178,,"Chris Lipe","United States of America",29/08/2016
952,65,98,"Brian Little","Newcastle [Tyne and Wear]",23/10/2016
953,93,64,"Pat Llanwarne","Woking [Surrey]",20/06/2015
954,83,103,"Lorna Llewellyn",England,14/03/2009
955,98,103,"Brenda Lock",England,26/11/2008
956,76,35,"Sheila Lodge","Nailsea [Somerset]",23/10/2016
957,56,,"Marion Loewenstein",Israel,19/08/2016
958,206,,"Adam Logan",Canada,21/11/2014
959,111,63,"Keith Lomax",England,06/12/2015
960,123,57,"Finbarr Long",Ireland,06/11/2016
961,146,50,"Heather Long",England,05/05/2016
962,139,137,"David Longley",England,19/06/2011
963,126,25,"Pamela Loval",Israel,15/07/2016
964,142,24,"Louise Love",Australia,19/05/2014
965,110,,"Kenneth Lovell",England,16/10/2016
966,113,108,"Alison Lowe","Lincoln [Lincolnshire]",04/12/2016
967,118,105,"Jane Lowndes",England,20/09/2009
968,73,56,"Monique Loy",England,20/06/2015
969,114,,"Barbara Lukey",England,19/02/2017
970,80,,"Marjorie Lunn",England,02/08/2015
971,135,,"Teresa Lyes","Lincoln [Lincolnshire]",18/01/2017
972,116,,"Jim Lyes","Lincoln [Lincolnshire]",18/01/2017
973,106,,"Anne Lynas","Cleveland [Cleveland]",19/02/2017
974,146,72,"Nick Lynch",England,26/07/2015
975,103,66,"Anne Lyng",Ireland,28/02/2016
976,158,,"Bob Lynn","Salisbury [Wiltshire]",20/11/2016
977,82,30,"Kevin Macdonald",Scotland,02/10/2010
978,96,17,"Pearl Macdonald",Wales,01/02/2009
979,88,100,"John Macdonald",England,31/10/2009
980,116,111,"May Macdonald",England,31/10/2009
981,107,,"Duncan MacFarlane",England,30/12/2015
982,150,,"Ruth MacInerney","London Scrabble League [London]",11/02/2017
983,196,,"Lewis Mackay (GM)",England,14/01/2017
984,170,,"Ross MacKenzie","Glasgow [Strathclyde]",21/02/2017
985,144,,"Jayne MacKenzie",England,29/08/2016
986,95,54,"Jean MacLellan","Cumbernauld [North Lanarkshire]",18/01/2012
987,98,47,"John MacLellan","Inverness [Highland]",31/10/2009
988,86,47,"Pat MacLellan","Inverness [Highland]",31/10/2009
989,106,,"Sandy MacLeod","Elgin [Grampian]",20/01/2017
990,103,,"Fay Madeley","Sutton Coldfield [West Midlands]",19/03/2016
991,126,41,"Stella Magnus","London Scrabble League [London]",09/10/2011
992,167,24,"Fred Magu",Kenya,21/11/2014
993,55,62,"Zaffar Mahmood",Austria,18/10/2015
994,97,,"Jean Mainwaring","Millfield [Cambridgeshire]",27/09/2014
995,112,56,"Ossie Mair","United States of America",20/05/2012
996,148,,"Frankie Mairey","Southampton [Hampshire]",10/07/2016
997,141,,"Jonny Maitland",England,12/04/2014
998,128,,"Graham Maker",England,20/11/2016
999,102,22,"Gary Male",England,14/02/2009
1000,124,128,"Carol Malkin",Scotland,16/11/2013
1001,81,15,"Richard Mallinson",England,29/11/2015
1002,115,,"Mel Maltz","Ickenham [London]",15/01/2017
1003,129,,"Sammy Mangion",Malta,02/05/2016
1004,101,100,"Mary Manson",England,06/06/2009
1005,78,38,"Norman Marcus",Israel,18/10/2009
1006,111,115,"Freda Marcus","London Scrabble League [London]",11/02/2012
1007,106,,"Maria Marczak","Dunfermline [Fife]",11/02/2017
1008,91,75,"Monica Marden",England,14/08/2011
1009,132,,"Brenda Margereson","Southampton [Hampshire]",10/07/2016
1010,108,,"Linda Marguy",Israel,19/08/2016
1011,83,135,"Emma Marks",England,30/10/2016
1012,140,114,"Nola Marrow","Preston [Lancashire]",18/10/2009
1013,131,,"Ruth Marsden","Bournemouth [Dorset]",19/06/2016
1014,170,21,"Dom Marsh",England,12/08/2012
1015,114,,"Margaret Marshall","Bristol [Bristol]",23/10/2016
1016,96,80,"Pat Marson",Scotland,15/01/2014
1017,90,,"Olive Martin",England,18/04/2016
1018,83,24,"Sean Martin",Scotland,10/12/2011
1019,186,,"Ed Martin (GM)","Middlesex League [League]",31/08/2015
1020,93,147,"Charles Martin","Pershore [Worcestershire]",29/01/2017
1021,155,21,"Patrick Masterson",England,15/09/2013
1022,93,116,"Jean Masterson","Bury [Manchester]",30/11/2008
1023,96,116,"Terry Masterson","Bury [Manchester]",30/11/2008
1024,80,131,"Olive Matthew","Bon Accord [Grampian]",23/07/2011
1025,129,,"John Matthews","Milton Keynes [Buckinghamshire]",11/02/2017
1026,191,24,"Jesse Matthews",Canada,21/11/2014
1027,77,,"Estelle Matthews",England,21/02/2016
1028,136,,"Trish Matthews","Cleveland [Cleveland]",13/07/2014
1029,203,,"Chris May (GM)","Oxford [Oxfordshire]",15/12/2014
1030,112,,"Stuart May","Romford [London]",27/11/2016
1031,83,,"Frances Mayes",Scotland,26/11/2016
1032,155,37,"John Mayhew",England,21/11/2014
1033,121,101,"Bernard Mayhew",England,09/07/2016
1034,123,,"Josephine Mayo",Malta,05/05/2016
1035,158,91,"Jean McArthur","United States of America",11/09/2016
1036,54,56,"Judy McBride",England,11/09/2011
1037,123,,"John McCart","Belfast [NORTHERN IRELAND]",06/11/2016
1038,151,,"Celine McCart","Belfast [NORTHERN IRELAND]",29/01/2017
1039,128,136,"Tess McCarthy","Cardiff [S Glamorgan]",05/01/2017
1040,155,,"Kay McColgan",Ireland,06/11/2016
1041,122,,"Cody McCormick",England,21/05/2016
1042,115,36,"Pete McCosh",Scotland,02/10/2010
1043,98,,"Sylvia McCulloch","Pudsey [Yorkshire]",02/07/2016
1044,115,113,"Ann McDonnell","Brighton & Hove [Sussex]",08/06/2014
1045,139,29,"Sam McElhinney",England,06/11/2016
1046,68,111,"Margaret{Edbgh} McGhee","U3A Edinburgh [Lothian]",12/09/2015
1047,157,,"Joseph McGinley",Ireland,29/01/2017
1048,117,,"Ken McGinness","Cumbernauld [North Lanarkshire]",05/11/2016
1049,190,28,"Michael McKenna",Australia,03/12/2012
1050,147,,"Christine McKenzie",England,19/02/2017
1051,123,,"Yvonne McKeon",England,29/01/2017
1052,196,22,"Rahn McKeown","United States of America",09/10/2011
1053,106,,"Barbara McLaren","Cleveland [Cleveland]",05/02/2017
1054,124,,"Caroline McLaughlin",England,05/02/2017
1055,124,,"Lois McLeod","Melton Mowbray [Leicestershire]",30/12/2016
1056,160,,"Jackie McLeod (Exp)",England,21/01/2017
1057,192,,"Kevin McMahon (GM)",Ireland,11/02/2017
1058,110,,"Lou McMeeken",England,20/11/2016
1059,67,107,"Catherine McMillan",Scotland,09/04/2011
1060,138,105,"Danny McMullan","Northern Ireland",28/02/2016
1061,79,60,"Elizabeth McNab",England,27/09/2008
1062,110,124,"Ena McNamara","London Scrabble League [London]",31/05/2014
1063,139,109,"Kate McNulty","Sunderland [Tyne and Wear]",09/04/2011
1064,145,,"Maurice McParland","London Scrabble League [London]",06/01/2016
1065,139,,"David Meadows","Derby [Derbyshire]",25/08/2014
1066,141,,"Marc Meakin",England,18/12/2016
1067,61,103,"Betty Meazey",England,06/07/2008
1068,106,,"Audrey Medhurst","West Berkshire [Berkshire]",11/05/2014
1069,65,28,"Una Meehan",England,06/11/2016
1070,139,,"Eileen Meghen","Churchtown [EIRE]",29/01/2017
1071,101,56,"Marina Mehta","London Scrabble League [London]",24/07/2010
1072,187,137,"Shanker Menon",India,18/02/2013
1073,154,21,"Addam Merali-Hosiene","London Scrabble League [London]",25/10/2015
1074,83,,"Moira Metcalf","London Scrabble League [London]",11/09/2016
1075,157,,"Charles Micallef",Malta,11/09/2016
1076,124,,"Paul Mifsud",Malta,04/05/2015
1077,112,38,"Marielouise Mifsud",Malta,03/05/2009
1078,104,,"Janet Milford","Southampton [Hampshire]",11/09/2016
1079,138,35,"Ed Miliano",Ireland,20/07/2014
1080,159,112,"Roy Miller","Brighton & Hove [Sussex]",25/11/2007
1081,103,119,"Sheila Miller",England,07/09/2014
1082,62,,"Ann Miller","Newcastle [Tyne and Wear]",19/04/2015
1083,89,104,"Lionel Millmore","Southampton [Hampshire]",03/10/2010
1084,129,138,"David Mills","Belfast [NORTHERN IRELAND]",07/08/2016
1085,98,41,"Jenetta Mills",England,12/02/2011
1086,145,,"Daniel Milton","United States of America",08/01/2017
1087,59,28,"Pam Mimms",England,25/06/2011
1088,91,48,"Michelle Minnaar","Hockley [Essex]",05/09/2009
1089,50,21,"Fiona Misquitta","Peterborough [Cambridgeshire]",27/09/2014
1090,133,103,"Helen Mitchell","Bon Accord [Grampian]",19/04/2008
1091,126,140,"John Mitchell",England,07/08/2011
1092,114,140,"Martha Mitchell",England,07/08/2011
1093,130,76,"Kadda Mohamed","London Scrabble League [London]",08/01/2017
1094,136,,"Len Moir",England,08/01/2017
1095,99,,"Linda Moir",England,04/10/2015
1096,114,138,"Judy Monger",England,09/03/2014
1097,89,,"Margot Montgomery",Scotland,20/01/2017
1098,139,,"Richard Moody","Cleveland [Cleveland]",29/01/2017
1099,68,35,"Jane Moore","Glasgow [Strathclyde]",08/10/2016
1100,90,125,"Peggy Moore",England,29/04/2012
1101,74,65,"Edward Moran","Newcastle [Tyne and Wear]",18/09/2016
1102,123,28,"Jack Moran","Oxford [Oxfordshire]",03/09/2016
1103,116,,"Mary Morgan",Ireland,29/01/2017
1104,153,22,"Will Morgan",England,29/01/2017
1105,105,20,"Joan Mori",Israel,18/10/2009
1106,53,41,"Steven Morrice",Scotland,11/02/2017
1107,59,106,"Gail Morris",Israel,19/08/2016
1108,91,,"Douglas Morris",England,01/12/2013
1109,115,,"Barbara Morris","London Scrabble League [London]",22/01/2017
1110,106,,"Philippa Morris","London Scrabble League [London]",19/02/2017
1111,124,,"Pam Morris",Austria,11/09/2016
1112,124,94,"Russell Morris","United Kingdom of Great Britain and Northern Ireland",22/11/2016
1113,85,108,"Aileen Morrison","Cumbernauld [North Lanarkshire]",11/02/2017
1114,105,25,"John Morrissey",Ireland,25/01/2009
1115,120,83,"Angela Mort","Swansea [W Glamorgan]",28/04/2013
1116,70,113,"Muriel Mortimer",England,17/05/2009
1117,50,,"Carol Mouncey","Cleveland [Cleveland]",05/02/2017
1118,106,21,"Viviene Muhling",Canada,24/02/2013
1119,91,,"Jennie Munday",England,22/01/2017
1120,113,,"Priscilla Munday","Dorking [Surrey]",03/09/2016
1121,78,45,"Peter Munt","Stewartry [Dum & Gal]",31/03/2007
1122,161,25,"Russell Murch",England,09/03/2008
1123,143,,"Lynne Murphy","Brighton & Hove [Sussex]",19/06/2016
1124,93,18,"Margaret Murphy","Pudsey [Yorkshire]",23/05/2010
1125,146,,"Mark Murray","Bristol [Bristol]",29/01/2017
1126,81,,"Michael Murray","Newcastle [Tyne and Wear]",18/09/2016
1127,160,,"Cecil Muscat",England,21/02/2017
1128,107,40,"James Mutton",England,27/10/2007
1129,161,,"Sandy Nang","United States of America",29/08/2016
1130,162,,"Raz Naot",Israel,19/08/2016
1131,134,,"Valerie Nash","Oxford [Oxfordshire]",11/09/2016
1132,105,33,"Greger Nassen",Sweden,06/04/2009
1133,100,28,"Theresa Nazer",England,06/07/2008
1134,69,24,"Maureen Neal",England,13/01/2008
1135,95,109,"Derek Neath","Coventry [West Midlands]",15/04/2012
1136,163,22,"Peter Neeves","Ryde (IoW) [Isle of Wight]",06/11/2010
1137,167,,"Philip Nelkon (GM)","London Scrabble League [London]",06/12/2016
1138,118,138,"Julie Nelkon",England,11/03/2012
1139,97,,"Irene Newberry",England,13/08/2016
1140,87,29,"Derek Newberry",England,25/02/2012
1141,125,,"George Newman","Brighton & Hove [Sussex]",12/06/2016
1142,112,,"Vivienne Newman","Portsmouth & Southsea [Hampshire]",11/10/2015
1143,161,46,"Jeff Ngeze",Netherlands,22/04/2007
1144,119,,"Stanley Ngundi","London Scrabble League [London]",28/12/2014
1145,133,,"Ian Nichol",England,29/01/2017
1146,134,61,"Norma Nicholson","Mapperley SC [Nottinghamshire]",26/10/2008
1147,135,,"Colin Nicol","Edinburgh [Lothian]",19/02/2017
1148,161,105,"Paul Nind",England,11/07/2010
1149,167,27,"MV Niranjan",England,28/04/2013
1150,95,,"Mona Nobil",Israel,19/08/2016
1151,106,31,"Astrid Noennecke",Germany,06/10/2013
1152,95,,"Adrian Noller","Luton [Bedfordshire]",18/02/2017
1153,92,101,"Esme Norris",England,14/03/2010
1154,118,,"Brenda Northcott","Romford [London]",09/10/2011
1155,161,,"Colin Northmore","Newcastle [Tyne and Wear]",20/02/2017
1156,81,26,"Caroline Norton",England,17/10/2010
1157,96,,"Vicky Norton","Hull [Yorkshire East]",14/12/2016
1158,157,114,"Dave Nunn","South Downs [Sussex]",17/03/2007
1159,189,,"Mark Nyman (GM)",England,09/10/2016
1160,128,,"Breda O'Brien",Ireland,29/01/2017
1161,108,27,"Karl O'Brien","Belfast [NORTHERN IRELAND]",01/01/2016
1162,55,35,"Maureen O'Donnell","Cumbernauld [North Lanarkshire]",25/04/2015
1163,191,24,"John O'Laughlin","United States of America",21/11/2014
1164,105,35,"Jules O'Mahoney","London Scrabble League [London]",09/03/2013
1165,128,,"Damian O'Malley","Romford [London]",22/01/2017
1166,171,112,"Shane O'Neill",England,25/11/2007
1167,154,,"Nuala O'Rourke","East Midlands [League]",13/02/2017
1168,79,149,"Sylvia Oates",England,18/04/2016
1169,123,83,"Ralph Obemeasor","London Scrabble League [London]",08/05/2011
1170,153,,"Sanmi Odelana","London Scrabble League [London]",22/11/2016
1171,183,85,"Olatunde Oduwole",England,18/07/2009
1172,186,,"Azu Ogbogu (Exp)",Nigeria,26/07/2015
1173,118,18,"Ruth Ogdan",Israel,26/10/2008
1174,50,25,"Okey Okoro",Nigeria,04/05/2015
1175,189,135,"Chinedu Okwelogu",Nigeria,20/05/2013
1176,180,53,"Abiodun Olaleru",England,09/04/2016
1177,172,,"Gary Oliver (GM)","Southampton [Hampshire]",11/09/2016
1178,160,,"Fidelis Olotu",England,30/10/2016
1179,130,137,"Temu Oluku","Sutton Coldfield [West Midlands]",19/02/2017
1180,138,24,"Osaghaede Omijeh",Nigeria,20/05/2013
1181,131,104,"Mary Oram",England,15/11/2009
1182,134,46,"Roger Ordish",England,30/07/2016
1183,101,125,"Mary Orr","Cumbernauld [North Lanarkshire]",05/11/2016
1184,99,42,"Robert Orr","Cumbernauld [North Lanarkshire]",08/10/2011
1185,141,76,"Jay Osborn","Sutton Coldfield [West Midlands]",19/07/2008
1186,132,,"Dorn Osborne",England,09/07/2016
1187,116,,"Jean Owen","Swansea [W Glamorgan]",29/08/2016
1188,143,,"Gwynfor Owen","Colwyn Bay [Clwyd]",02/11/2014
1189,192,,"Lukeman Owolabi (Exp)",Ireland,29/01/2017
1190,178,90,"Biyi Oyadiran",England,26/06/2010
1191,121,129,"Christina Pace",England,01/12/2012
1192,102,117,"Graham Pace","Derby [Derbyshire]",02/03/2013
1193,124,,"Bryn Packer",Wales,18/10/2015
1194,67,20,"Tricia Packer",Wales,28/04/2013
1195,85,52,"Hazel Packham","Grantham [Lincolnshire]",20/06/2015
1196,50,15,"Caitlin Paget",England,10/08/2012
1197,120,35,"Isobel Paice",England,29/03/2008
1198,106,62,"David Paine","South Downs [Sussex]",13/03/2010
1199,97,63,"Renee Paine","South Downs [Sussex]",13/03/2010
1200,113,137,"Richard Pajak","Bury [Manchester]",11/09/2011
1201,67,82,"Kiran Pal",England,27/06/2015
1202,58,33,"Tracie Pal",England,27/06/2015
1203,157,,"Mihai Pantis",Romania,18/10/2015
1204,115,21,"Sean Pardue","AllIrelandScrabbleAssoc. []",06/11/2016
1205,137,,"Jill Parker",England,05/02/2017
1206,120,106,"Hazel Parker","Newport [Gwent]",06/11/2010
1207,138,53,"Colin Parker","Carshalton [London]",18/07/2009
1208,73,46,"Anne Parry",Wales,09/05/2011
1209,96,90,"Hazel Parsons",England,09/09/2007
1210,76,53,"Patricia Parton",England,15/05/2011
1211,59,19,"Nicholas Partridge",England,16/10/2016
1212,113,85,"Norman Partridge",England,09/03/2008
1213,113,,"Jeanette Paul",England,05/03/2016
1214,121,129,"Alan Payne",Scotland,04/02/2012
1215,101,,"Jennifer Payne","Edinburgh [Lothian]",21/02/2017
1216,117,87,"Chris Payne","Lincoln [Lincolnshire]",04/07/2015
1217,77,20,"Tim Payne","Aylesbury [Buckinghamshire]",13/04/2013
1218,127,34,"Angela Pearse",England,02/05/2016
1219,94,85,"June Peck","Norwich [Norfolk]",20/03/2010
1220,81,112,"Grace Peel","Pudsey [Yorkshire]",16/05/2010
1221,155,140,"Robert Pells","Shipley [Yorkshire]",30/09/2012
1222,126,,"Bobbie Penn",England,05/01/2017
1223,90,99,"Sharon Peress",Israel,19/08/2016
1224,66,100,"Charlotte Perlin",Israel,19/08/2016
1225,177,56,"Esther Perrins",Australia,20/05/2012
1226,169,,"Steve Perry","Oxford [Oxfordshire]",18/02/2017
1227,192,112,"Andrew Perry (GM)",England,09/04/2007
1228,107,20,"Janet Perry",Israel,18/10/2009
1229,157,48,"Tariq Pervez","No Country Given",08/01/2017
1230,81,,"Alison Peters","Lochee [Tayside]",05/06/2016
1231,51,38,"Jody Petrie",England,16/08/2009
1232,76,31,"Jude Pettigrew",England,25/11/2007
1233,116,42,"Isobel Philip",Scotland,18/01/2017
1234,142,,"Janet Phillips","Bristol [Bristol]",05/01/2017
1235,103,76,"David Phillips",England,24/10/2010
1236,92,18,"Matthew Phillips",England,20/05/2007
1237,183,108,"Adam Philpotts (GM)","Nottingham Nomads [Nottingham]",26/10/2008
1238,119,,"Kim Phipps","London Scrabble League [London]",18/02/2017
1239,155,128,"Bartosz Pieta",Poland,03/12/2012
1240,86,21,"Miriam Pincu",Israel,24/02/2013
1241,150,,"Anthony Pinnell","ISC []",13/07/2014
1242,152,,"Matthew Pinner",England,19/02/2017
1243,115,18,"Kevin Pirotta",Malta,29/04/2016
1244,127,103,"Ann Pitblado","Dunfermline [Fife]",04/10/2008
1245,179,68,"Chrys Placca",England,09/01/2009
1246,79,21,"Elize Plaganyi",Australia,12/10/2014
1247,120,108,"Vivienne Plewes",England,11/01/2008
1248,93,,"Cathy Poacher","Coventry [West Midlands]",24/01/2016
1249,164,122,"Ying_Ming Poh","United States of America",11/01/2016
1250,178,,"Steve Polatnick","United States of America",21/11/2014
1251,122,,"Helen Polhill","Dunfermline [Fife]",08/11/2014
1252,166,,"Gary Polhill (Exp)",England,28/03/2016
1253,124,52,"Gary Pollard",Australia,16/05/2010
1254,135,52,"Alison Pollard",Australia,16/05/2010
1255,152,,"Marco Post",England,21/12/2013
1256,138,,"Kay Powick",England,27/06/2015
1257,97,107,"Shrinidhi Prakash",England,16/11/2014
1258,92,22,"Suja Prakash",England,08/03/2014
1259,163,,"Diane Pratesi (Exp)","London Scrabble League [London]",18/02/2017
1260,131,,"Natasha Pratesi",England,20/09/2015
1261,130,,"Mauro Pratesi","London Scrabble League [London]",05/03/2016
1262,174,,"Jessica Pratesi",England,20/09/2015
1263,71,50,"Julie Preston",England,09/07/2016
1264,150,,"Peter Preston","Bon Accord [Grampian]",19/02/2017
1265,90,90,"Bryan Priest",Malta,02/05/2016
1266,55,37,"Jackie Prince","Lincoln [Lincolnshire]",03/12/2016
1267,127,,"Margaret Pritchett","Leicester [Leicestershire]",29/01/2017
1268,121,,"Gordon Procter",England,02/07/2016
1269,163,23,"Marlon Prudencio","No Country Given",11/09/2016
1270,99,30,"Graham Pryce",England,23/02/2008
1271,108,58,"Sylvia Pryce",Wales,01/11/2009
1272,113,50,"Pana Pugalia",England,15/01/2017
1273,87,56,"Mary Pugh",England,11/09/2011
1274,122,93,"Miri Purse",England,21/09/2014
1275,83,,"Judith Puttick","Brighton & Hove [Sussex]",02/05/2016
1276,117,115,"Ken Quarshie",England,20/07/2013
1277,160,,"Chris Quartermaine","Ashton [Cheshire]",24/09/2016
1278,157,107,"Malcolm Quirie",England,26/10/2009
1279,89,67,"Patricia Quirke","Coventry [West Midlands]",29/01/2017
1280,83,,"Beverley Raeburn","Edinburgh [Lothian]",11/02/2017
1281,82,,"Maria Raffaelli","Leith [Lothian]",11/02/2017
1282,69,44,"Seetha Rajesh","Romford [London]",26/04/2014
1283,89,107,"Mary Ralfs","Bristol [Bristol]",11/05/2013
1284,124,,"Jo Ramjane","Romford [London]",26/06/2016
1285,133,,"Elizabeth Ramsay",England,29/01/2012
1286,144,,"Anne Ramsay",Scotland,06/09/2014
1287,122,64,"Fred Rankin","Leicester [Leicestershire]",28/02/2015
1288,127,,"Lorna Rapley","East Midlands [League]",04/12/2016
1289,137,,"Jean Rappitt","Cardiff [S Glamorgan]",09/07/2016
1290,71,21,"William Rarichara",England,11/09/2016
1291,184,24,"Stefan Rau","United States of America",21/11/2014
1292,146,24,"Terry_Kang Rau","United States of America",21/11/2014
1293,168,,"Paloma Raychbart","London Scrabble League [London]",22/01/2017
1294,133,,"David Reading",England,21/02/2016
1295,108,17,"Charlie Reams",England,01/11/2009
1296,118,38,"Mark Redhead",England,11/07/2010
1297,70,21,"Norunjeet Reebye",England,16/06/2012
1298,100,26,"Joe Reece","Sutton Coldfield [West Midlands]",19/06/2011
1299,94,,"Joan Rees","Billericay [Essex]",11/07/2015
1300,82,86,"Julie Rees","Stafford [Staffordshire]",27/11/2016
1301,133,24,"Mark Reeves",England,29/09/2007
1302,91,19,"Valerie Reid",England,12/10/2008
1303,76,,"Jackie Reid","Dorking [Surrey]",19/06/2016
1304,147,138,"Ronnie Reid",England,24/02/2013
1305,92,25,"Karen Reimann",Germany,10/04/2016
1306,103,31,"Helen Rendell",England,25/04/2009
1307,68,35,"Barbara Reynolds","Mapperley [Nottinghamshire]",27/09/2008
1308,131,,"Maureen Reynolds","Ryde (IoW) [Isle of Wight]",15/02/2015
1309,92,45,"Tim Reypert","Penarth [S Glamorgan]",21/06/2014
1310,204,,"Nigel Richards (GM)",Malaysia,08/01/2017
1311,196,,"Alastair Richards (GM)",Australia,06/01/2015
1312,155,,"Karen Richards",Australia,08/01/2017
1313,165,,"Paul{England} Richards",England,29/09/2012
1314,156,,"Paul{Austral} Richards",Australia,08/01/2017
1315,118,17,"Margaret Richardson","Newcastle [Tyne and Wear]",17/04/2010
1316,171,,"Robert Richland (Exp)","Warrington [Cheshire]",28/01/2017
1317,138,,"Kathy Richland","Warrington [Cheshire]",29/01/2017
1318,88,133,"Angela Rigley",England,13/08/2016
1319,103,21,"Wayne Riley",England,02/07/2011
1320,152,38,"Simon Riley",England,11/02/2017
1321,110,,"Lynne Riley",England,11/09/2016
1322,80,31,"David Ringwood",England,27/04/2008
1323,178,24,"Odette Rio",Philippines,21/11/2014
1324,142,100,"Carole Rison",England,09/11/2008
1325,56,15,"Neil Roberts",England,21/11/2010
1326,121,,"Heather Roberts","Salisbury [Wiltshire]",11/09/2016
1327,94,,"Paul Roberts","Edinburgh [Lothian]",20/06/2015
1328,102,66,"Gwen Roberts",England,30/06/2007
1329,134,132,"Malcolm Roberts","Lincoln [Lincolnshire]",16/10/2016
1330,151,,"Beverley Robertshaw","Nailsea [Somerset]",23/10/2016
1331,188,,"Phil Robertshaw (GM)",England,20/11/2016
1332,105,56,"Liz Robertson","Glasgow [Strathclyde]",08/10/2016
1333,137,,"Alec Robertson","Dunfermline [Fife]",11/02/2017
1334,193,47,"Rob Robinsky","United States of America",29/08/2016
1335,77,76,"Olga Robinson","Coventry [West Midlands]",27/06/2015
1336,110,,"Stephen Robinson",England,23/10/2016
1337,161,,"Jared Robinson (Exp)","Nottingham Nomads [Nottingham]",30/10/2016
1338,107,109,"Jean Robinson","Ryde (IoW) [Isle of Wight]",06/11/2010
1339,121,,"Tanya Robson","Southampton [Hampshire]",11/09/2016
1340,90,,"Pat Rockley","Mapperley [Nottinghamshire]",27/07/2014
