Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
1351,9576,14,"Howard Houlston","East Wiltshire [Wiltshire]",13/09/2015
1352,9574,67,"Hepzi Rodrigues",England,13/09/2015
1353,9571,116,"Terry Masterson","Bury [Manchester]",30/11/2008
1354,9566,80,"Pat Marson",Scotland,15/01/2014
1355,9557,7,"Nick Boldock",England,05/12/2009
1356,9556,90,"Hazel Parsons",England,09/09/2007
1357,9551,14,"Veronica O'Loughlin",Ireland,01/01/2016
1358,9547,,"Irene Newberry",England,04/03/2017
1359,9544,18,"Trish Fowler","Bristol [Bristol]",24/07/2016
1360,9541,69,"Jean Jacobs","Billericay [Essex]",04/04/2010
1361,9540,102,"Margaret Speight","Nailsea [Somerset]",23/10/2016
1362,9532,,"Alfred Xuereb",Malta,05/05/2016
1363,9529,14,"Rita Holdsworth",England,12/10/2008
1364,9519,104,"Rita Sinclair","Cleveland [Cleveland]",19/03/2017
1365,9515,11,"Margaret Betambeau","Millfield [Cambridgeshire]",01/11/2009
1366,9513,135,"Joan Johns","Salisbury [Wiltshire]",22/02/2009
1367,9511,,"Norah Cole","Hockley [Essex]",01/12/2013
1368,9511,149,"Barbara Haggett","Coventry [West Midlands]",27/06/2015
1369,9509,45,"Pat Sillence","Southampton [Hampshire]",26/04/2015
1370,9504,,"Betty Benton","Bourne and District [Lincolnshire]",27/09/2014
1371,9504,,"Rose Wall",England,20/01/2017
1372,9503,,"Mona Nobil",Israel,19/08/2016
1373,9500,54,"Jean MacLellan","Cumbernauld [North Lanarkshire]",18/01/2012
1374,9499,28,"Diana Barma",Wales,01/02/2009
1375,9490,13,"Sara Rammanohar",England,08/11/2008
1376,9489,,"Anne Atherton","Pudsey [Yorkshire]",02/12/2012
1377,9484,48,"Barbara Henning","Weston-super-Mare [Somerset]",23/10/2016
1378,9482,74,"Peter Carr",England,19/06/2016
1379,9476,47,"Pippa Yates","Peterborough [Cambridgeshire]",22/02/2014
1380,9471,7,"Jimmy Gough",England,26/09/2010
1381,9471,7,"Syed Raza","London Scrabble League [London]",30/10/2011
1382,9471,112,"Margaret Keeper","Cleveland [Cleveland]",12/09/2010
1383,9471,21,"Penny Stern",Israel,23/02/2014
1384,9466,133,"Joyce Caruth",England,21/02/2016
1385,9459,57,"Michael Garcia",England,18/03/2017
1386,9458,109,"Derek Neath","Coventry [West Midlands]",15/04/2012
1387,9452,14,"Anne Brolly",England,17/01/2015
1388,9450,147,"Joyce Frost","Romford [London]",07/03/2015
1389,9449,121,"Sally Hanson",England,23/01/2012
1390,9449,61,"Mbeleokpo Aganaba",Nigeria,04/01/2015
1391,9434,14,"Chris Charvil","Basingstoke [Hampshire]",04/10/2009
1392,9432,,"Joan Rees","Billericay [Essex]",11/07/2015
1393,9431,,"Charles Martin","Pershore [Worcestershire]",19/03/2017
1394,9420,85,"June Peck","Norwich [Norfolk]",20/03/2010
1395,9417,6,"Gavin Fear",England,06/10/2007
1396,9414,7,"Carla Wilson",England,22/08/2010
1397,9411,,"Isobel Gillies","East Sutherland [Highland]",15/03/2017
1398,9411,,"Carol Joahill",England,22/07/2012
1399,9411,9,"Dani Louise",England,09/10/2011
1400,9407,104,"Marjorie Hislop","Bon Accord [Grampian]",06/09/2009
1401,9404,,"Malcolm Davis","Luton [Bedfordshire]",04/03/2017
1402,9402,,"Gerry Gleeson","Southampton [Hampshire]",21/02/2016
1403,9400,22,"Marsha Turken",Israel,12/02/2012
1404,9398,,"Hannah Corbett",England,17/04/2016
1405,9398,,"Paul Roberts","Edinburgh [Lothian]",20/06/2015
1406,9394,,"Maria Scicluna",Malta,02/05/2016
1407,9383,42,"Irene Swan",England,19/07/2008
1408,9380,130,"Eileen Bradshaw","Portsmouth & Southsea [Hampshire]",24/02/2013
1409,9374,,"Jo Holland","Romford [London]",26/02/2017
1410,9374,,"Adrian Noller","Luton [Bedfordshire]",04/03/2017
1411,9371,7,"Elaine Kane",England,25/04/2009
1412,9371,,"Joan Everitt","Romford [London]",03/09/2016
1413,9370,,"Karen Adler",Israel,26/02/2017
1414,9350,,"Sheila Smith","Newcastle [Tyne and Wear]",18/09/2016
1415,9350,112,"Jean{Ryde} Williams","Ryde (IoW) [Isle of Wight]",21/02/2016
1416,9343,41,"Rosaleen Rogers",Ireland,06/11/2016
1417,9343,14,"Kevan Fisher","Millfield [Cambridgeshire]",16/03/2013
1418,9341,116,"Jean Masterson","Bury [Manchester]",30/11/2008
1419,9337,116,"Chris Leathem","Reading [Berkshire]",03/11/2012
1420,9333,87,"Patricia Holmes","Bournemouth [Dorset]",01/10/2007
1421,9328,,"Shirley Cave","London Scrabble League [London]",09/03/2013
1422,9326,24,"Jeffrey Burgin",England,29/05/2016
1423,9322,35,"Christina Brown","Billericay [Essex]",06/02/2016
1424,9321,,"Jan Vokes-Taylor","Portsmouth & Southsea [Hampshire]",11/09/2016
1425,9317,,"Margaret Emmott",England,22/11/2015
1426,9312,18,"Margaret Murphy","Pudsey [Yorkshire]",23/05/2010
1427,9311,19,"Brenda Carey",England,17/01/2009
1428,9311,,"Maria Treadwell",England,12/03/2017
1429,9308,,"Jacqui White","Romford [London]",05/03/2017
1430,9306,116,"Rose Lawson",England,13/05/2007
1431,9299,,"Cathy Poacher","Coventry [West Midlands]",24/01/2016
1432,9292,,"Jill Warren","Ryde (IoW) [Isle of Wight]",10/07/2016
1433,9286,,"Caroline Elliott","London Scrabble League [London]",08/01/2017
1434,9286,64,"Pat Llanwarne","Woking [Surrey]",20/06/2015
1435,9277,,"Jackie Towler","Romford [London]",26/02/2017
1436,9270,20,"Danielle Sant",Malta,03/05/2009
1437,9266,13,"Mary Gracie","Hale [Manchester]",20/07/2013
1438,9265,50,"Maxine Brookes","Melton Mowbray [Leicestershire]",27/10/2007
1439,9263,12,"Wendy Nugent",England,24/03/2007
1440,9259,,"Florence Davies","Cleveland [Cleveland]",19/02/2017
1441,9257,7,"Clive Whichelow","London Scrabble League [London]",30/10/2011
1442,9255,24,"Iris Foulks","Donington [Lincolnshire]",29/04/2007
1443,9253,85,"Prue Buckingham","Bristol [Bristol]",31/05/2009
1444,9251,13,"Kate Hewstone",England,09/03/2013
1445,9249,59,"Patrick Kelleher",England,15/07/2007
1446,9247,25,"Ian Day",Scotland,04/09/2010
1447,9240,5,"Dan Luchman",England,30/10/2011
1448,9236,71,"Alison Holmes",England,19/02/2017
1449,9233,12,"Marcus Demanya",Netherlands,22/04/2007
1450,9232,,"Avril Shaw",Israel,26/02/2017
1451,9226,127,"Gordon Lamb","Portsmouth & Southsea [Hampshire]",10/04/2011
1452,9225,12,"Dennis Baguyo",Netherlands,22/04/2007
1453,9224,22,"Suja Prakash",England,08/03/2014
1454,9224,31,"Michael Hardiyanto",Indonesia,30/11/2014
1455,9217,14,"Michael McGuire",Scotland,02/02/2013
1456,9215,,"Moreen Shillitoe","Preston [Lancashire]",18/04/2016
1457,9214,101,"Esme Norris",England,14/03/2010
1458,9212,20,"Rebecca Wilkinson","Lancaster [Lancashire]",21/01/2017
1459,9210,121,"Sharon Peress",Israel,26/02/2017
1460,9205,108,"Barrie Hall","Newcastle [Tyne and Wear]",07/02/2010
1461,9202,45,"Tim Reypert","Penarth [S Glamorgan]",21/06/2014
1462,9200,5,"Jane Cobbald",England,14/02/2009
1463,9200,12,"Susannah Gray",Netherlands,22/04/2007
1464,9194,65,"Ruth Cawsey","London Scrabble League [London]",10/03/2017
1465,9194,24,"Betty Gifkins","Reading [Berkshire]",15/01/2011
1466,9193,112,"Jean Stevens",England,05/07/2009
1467,9183,12,"Garrie Naden","Mapperley [Nottinghamshire]",25/08/2007
1468,9181,25,"Karen Reimann",Germany,10/04/2016
1469,9177,18,"Matthew Phillips",England,20/05/2007
1470,9173,15,"Aileesh Harpur",Ireland,06/11/2016
1471,9171,105,"Keith Churcher","Reading [Berkshire]",29/03/2009
1472,9161,72,"Lauren Walker","Warrington [Cheshire]",06/06/2015
1473,9159,124,"Phyllis Lambe",Ireland,05/03/2017
1474,9157,7,"Lee Cartwright",England,21/06/2014
1475,9157,7,"Eve Millington","Cardiff [S Glamorgan]",21/06/2014
1476,9150,58,"Agi Brener",Israel,10/10/2010
1477,9148,120,"Hazel Brannan",England,07/09/2014
1478,9147,,"Douglas Morris",England,01/12/2013
1479,9143,,"Kerry Constant",Ireland,13/10/2011
1480,9138,,"Lena Glass","Edinburgh [Lothian]",15/03/2017
1481,9137,14,"Alan Reynolds",England,09/10/2010
1482,9136,107,"Derek Turner",England,09/07/2016
1483,9135,102,"Betty Hallett",England,09/03/2008
1484,9112,135,"Peter Young",England,05/03/2017
1485,9109,,"Jennie Munday",England,22/01/2017
1486,9108,75,"Monica Marden",England,14/08/2011
1487,9102,14,"Louise Humphreys",England,19/07/2014
1488,9092,,"Remie Bellamy",England,13/12/2016
1489,9063,48,"Michelle Minnaar","Hockley [Essex]",05/09/2009
1490,9052,19,"Valerie Reid",England,12/10/2008
1491,9049,,"Gwen Linfoot","Cleveland [Cleveland]",23/10/2016
1492,9048,,"Olive Martin",England,18/04/2016
1493,9042,133,"Isla Wilkie",Scotland,18/01/2013
1494,9041,105,"Anne Garber",Israel,26/02/2017
1495,9041,17,"Marie Edwards",Wales,01/02/2009
1496,9040,20,"Beryl Ruano",Jersey,07/05/2007
1497,9039,90,"Bryan Priest",Malta,02/05/2016
1498,9035,,"Baldip Kaur","London Scrabble League [London]",30/10/2016
1499,9034,,"Jean Buckley","Newport [Gwent]",21/06/2014
1500,9019,17,"Joe Kollar",England,20/05/2012
1501,9018,,"Mabel Choularton","Bristol [Bristol]",23/10/2016
1502,9016,125,"Peggy Moore",England,29/04/2012
1503,9016,120,"Brett Scaife","Shipley [Yorkshire]",17/06/2012
1504,9000,67,"Anne Wilkins","Bon Accord [Grampian]",29/01/2017
1505,9000,,"Claire Violett","Essex League [Essex]",26/02/2017
1506,8994,21,"Roz Williams",England,23/10/2016
1507,8991,13,"Alastair White",England,01/10/2011
1508,8989,104,"Ronnie Gordon",Ireland,05/03/2017
1509,8988,59,"Terry Avery","Newcastle [Tyne and Wear]",12/04/2014
1510,8987,,"Pat Rockley","Mapperley [Nottinghamshire]",27/07/2014
1511,8963,,"Brian Beaumont","Portsmouth & Southsea [Hampshire]",12/06/2016
1512,8963,64,"Kwun_Shing Lau","Hong Kong",08/01/2017
1513,8957,115,"Chris Chapman",England,13/03/2011
1514,8944,81,"Ann-Marie Winnick",Ireland,05/03/2017
1515,8941,99,"Bernard Bruno",England,27/01/2008
1516,8941,56,"George Khamis",Australia,07/05/2015
1517,8940,20,"Anna Andersson",England,18/10/2015
1518,8935,,"Kim Buckle","Peterborough [Cambridgeshire]",03/12/2016
1519,8934,,"Sandra Stocker","Romford [London]",18/02/2017
1520,8933,6,"Joseph Barry",England,07/07/2007
1521,8933,47,"Angela Wright",England,25/09/2011
1522,8923,107,"Mary Ralfs","Bristol [Bristol]",11/05/2013
1523,8920,,"Margot Montgomery",Scotland,20/01/2017
1524,8907,,"Rosemarie Howis",England,26/02/2017
1525,8900,7,"Esther Lunn",England,05/12/2009
1526,8891,142,"Aileen Morrison","Cumbernauld [North Lanarkshire]",15/03/2017
1527,8884,49,"Barbara Kliner",Israel,15/07/2016
1528,8883,67,"Patricia Quirke","Coventry [West Midlands]",29/01/2017
1529,8869,104,"Darryl Hentley",Germany,29/10/2016
1530,8862,35,"Eileen Harihara","London Scrabble League [London]",30/07/2016
1531,8862,140,"Angela Rigley",England,04/03/2017
1532,8861,105,"Anne Corpe",England,19/06/2010
1533,8860,5,"Heather Brabiner","Hull [Yorkshire East]",09/11/2008
1534,8856,104,"Lionel Millmore","Southampton [Hampshire]",03/10/2010
1535,8852,64,"Frances Goulding","Southampton [Hampshire]",02/06/2013
1536,8851,35,"Carmen Stafrace",Malta,29/04/2016
1537,8850,104,"Josephine Croasdale",England,28/11/2010
1538,8843,7,"Claire Sliwerski",England,16/06/2012
1539,8842,15,"Carol Wylde",England,06/09/2015
1540,8829,7,"Jitendra Talwar",England,30/07/2016
1541,8821,14,"Hannah Poole",England,11/09/2016
1542,8817,55,"Taral Seierstad",Norway,20/05/2013
1543,8798,,"Gillian James","Sutton Coldfield [West Midlands]",18/03/2017
1544,8791,67,"Jan Gibson",England,06/03/2010
1545,8782,,"Tricia Walker","East Berkshire [Berkshire]",05/03/2017
1546,8780,10,"Colette Fahy",Ireland,08/07/2012
1547,8779,87,"Eskil Aasmul",Norway,08/06/2014
1548,8774,100,"John Macdonald",England,31/10/2009
1549,8768,81,"Mary Baty",England,21/05/2011
1550,8755,104,"Beryl Trace",England,08/03/2009
1551,8750,99,"Beryl Shoesmith","Coventry [West Midlands]",28/06/2014
1552,8742,29,"Derek Newberry",England,25/02/2012
1553,8733,104,"Jenni Chan","London Scrabble League [London]",29/11/2015
1554,8732,,"Sheila Wyatt","Southampton [Hampshire]",23/03/2014
1555,8716,,"Liz Barber","Steel City [Yorkshire]",19/02/2017
1556,8701,141,"Peter Basham","Cardiff [S Glamorgan]",21/06/2014
1557,8698,31,"Betty Austin",England,31/05/2008
1558,8689,56,"Mary Pugh",England,11/09/2011
1559,8687,30,"Matthew Hall","Mapperley [Nottinghamshire]",03/06/2007
1560,8687,,"Molly Lane","Bournemouth [Dorset]",12/10/2014
1561,8684,31,"Anne Thornley",England,04/06/2016
1562,8681,75,"Sandra Harrap","Weston-super-Mare [Somerset]",23/10/2016
1563,8676,21,"Denise Bardan",England,24/02/2013
1564,8661,136,"Mary Keevy",England,27/01/2013
1565,8658,54,"Beryl Basey","Newcastle [Tyne and Wear]",10/10/2010
1566,8657,7,"Ewan Wilson","No Country Given",11/02/2017
1567,8655,119,"Peter Trembath","Ryde (IoW) [Isle of Wight]",29/04/2012
1568,8642,47,"Pat MacLellan","Inverness [Highland]",31/10/2009
1569,8637,134,"Adriana Spira",Israel,26/02/2017
1570,8633,6,"Eleanor Hearing",England,10/11/2007
1571,8627,74,"Martyn Washbourne",England,05/04/2014
1572,8626,21,"Neil Keatings",Scotland,24/06/2007
1573,8623,98,"Pat Evans",England,18/05/2014
1574,8623,21,"Ulla Trappe",Germany,10/08/2014
1575,8615,112,"Joan Garlick","Shipley [Yorkshire]",17/06/2007
1576,8611,43,"James Christie","Cumbernauld [North Lanarkshire]",07/11/2009
1577,8599,90,"Phil Jones",England,03/07/2016
1578,8595,21,"Miriam Pincu",Israel,24/02/2013
1579,8595,82,"Harry Daturoko",England,17/08/2014
1580,8594,118,"Steven Henry",England,12/06/2016
1581,8586,7,"Margaret Parish",England,16/10/2011
1582,8586,14,"Wendy Cox",England,06/09/2009
1583,8582,113,"Amabel Winter","Bournemouth [Dorset]",02/10/2011
1584,8576,,"Maggie Shutt","Reading [Berkshire]",27/11/2016
1585,8568,87,"Fergus Williams",Ireland,05/03/2017
1586,8565,40,"Florence Connell","Hockley [Essex]",29/09/2007
1587,8562,65,"Chris{Aylesbury} Baker","Aylesbury [Buckinghamshire]",02/04/2016
1588,8562,10,"Matthew Kill","Leicester [Leicestershire]",14/02/2009
1589,8547,,"Yvonne Goodridge","Cleveland [Cleveland]",23/02/2014
1590,8532,140,"Kath Williams",England,14/10/2012
1591,8532,,"Alison Stilwell","London Scrabble League [London]",20/01/2017
1592,8531,31,"Dorothea Talbot",England,01/11/2009
1593,8509,33,"Jonathan Young","Guildford [Surrey]",08/03/2014
1594,8501,,"Alice Durand",England,11/09/2016
1595,8499,145,"Keith Woodruff",England,18/12/2016
1596,8494,19,"Ann Atkin",England,19/03/2011
1597,8475,52,"Hazel Packham","Grantham [Lincolnshire]",20/06/2015
1598,8471,83,"Anne Tomlinson","Sutton Coldfield [West Midlands]",30/10/2016
1599,8470,,"Barbara{Lincoln} Green","Lincoln [Lincolnshire]",03/12/2016
1600,8456,68,"Zoe Marlowe","Bristol [Bristol]",12/03/2017
1601,8450,12,"Ron Wilson","Luton [Bedfordshire]",12/11/2011
1602,8450,6,"James Grady",England,27/09/2009
1603,8450,6,"Susan Rance",England,23/02/2008
1604,8442,12,"Steve Treadwell",England,18/10/2008
1605,8438,18,"Dawne Wirth",England,09/03/2008
1606,8433,11,"Kane Hands",England,25/08/2007
1607,8409,14,"Dawn Shepherd",England,30/05/2015
1608,8404,40,"Craig Gurney","Cardiff [S Glamorgan]",03/10/2010
1609,8402,145,"Dorothy Edwards","Romford [London]",22/09/2012
1610,8400,5,"Nicola Cooper",England,14/02/2009
1611,8400,18,"Joan Tsitsianov",Israel,26/10/2008
1612,8400,7,"Kirti Shah","London Scrabble League [London]",26/10/2014
1613,8392,,"Ann Toft","Ashton [Cheshire]",16/10/2016
1614,8383,6,"Bob Thompson",England,21/07/2007
1615,8378,12,"Stephen Bradbury",England,20/05/2007
1616,8369,,"Cindy Hollyer","Romford [London]",18/02/2017
1617,8363,79,"Jann Hudson","Grantham [Lincolnshire]",07/12/2013
1618,8357,7,"Bronwen Dekker",England,16/08/2008
1619,8329,24,"Sean Martin",Scotland,10/12/2011
1620,8328,,"Moira Metcalf","London Scrabble League [London]",11/09/2016
1621,8319,108,"Doreen Searles","Hockley [Essex]",16/04/2011
1622,8317,99,"Joyce Watson",England,25/07/2010
1623,8311,103,"Lorna Llewellyn",England,14/03/2009
1624,8311,,"Beverley Raeburn","Edinburgh [Lothian]",09/03/2017
1625,8307,131,"Pat Johnson",England,12/03/2017
1626,8304,12,"Carol Slingsby",England,03/06/2007
1627,8300,7,"Nandini Shiralkar","No Country Given",21/08/2016
1628,8299,10,"Steven Middleton",England,25/08/2007
1629,8297,,"Judith Puttick","Brighton & Hove [Sussex]",02/05/2016
1630,8293,,"Frances Mayes",Scotland,26/11/2016
1631,8286,7,"Paul Fincken",England,31/03/2012
1632,8258,23,"Robert Hudson","Brighton & Hove [Sussex]",26/09/2010
1633,8257,135,"Emma Marks",England,30/10/2016
1634,8246,29,"Martin Curtis",Israel,28/08/2015
1635,8242,28,"Jo Swain",England,08/06/2013
1636,8233,131,"Jill Russell",England,09/03/2014
1637,8229,16,"James Wilson","No Country Given",22/01/2017
1638,8228,14,"Martin Greenstreet","Bristol [Bristol]",21/10/2012
1639,8215,113,"Linda Hopley",England,16/11/2013
1640,8215,99,"Janis Harris",Israel,26/02/2017
1641,8214,7,"Simon Gutteridge",England,15/10/2016
1642,8202,44,"Margaret Aldous",England,25/09/2011
1643,8199,64,"Sheila Bromly","Bournemouth [Dorset]",13/05/2012
1644,8199,30,"Kevin Macdonald",Scotland,02/10/2010
1645,8194,69,"Yvonne Delia",Malta,11/05/2010
1646,8186,12,"Clare Fairs",England,29/09/2007
1647,8182,,"John Francis",England,20/06/2015
1648,8178,76,"Brenda Horwood","Weston-super-Mare [Somerset]",05/03/2017
1649,8178,86,"Julie Rees","Stafford [Staffordshire]",27/11/2016
1650,8176,29,"Ann Best","London Scrabble League [London]",18/07/2009
1651,8167,,"Maria Raffaelli","Leith [Lothian]",21/03/2017
1652,8161,38,"Masha Katz",Israel,18/10/2009
1653,8157,,"Marcia Hall",England,31/05/2014
1654,8155,48,"Kevin Cardno","Sutton Coldfield [West Midlands]",18/03/2017
1655,8143,,"Allan Bernstein",Israel,26/02/2017
1656,8133,26,"Caroline Norton",England,17/10/2010
1657,8132,127,"Dorothy Clark",England,30/11/2014
1658,8130,47,"John Wilman","Lochee [Tayside]",16/11/2008
1659,8127,10,"Felicity Middleton","Leicester [Leicestershire]",25/08/2007
1660,8121,14,"Dorothea Morris","Sunderland [Tyne and Wear]",09/08/2015
1661,8115,112,"Grace Peel","Pudsey [Yorkshire]",16/05/2010
1662,8107,,"Alison Peters","Lochee [Tayside]",05/06/2016
1663,8097,,"Michael Murray","Newcastle [Tyne and Wear]",18/09/2016
1664,8086,7,"Susan Hay",Scotland,03/07/2010
1665,8085,15,"Richard Mallinson",England,29/11/2015
1666,8071,14,"Nancy Niccol",England,01/11/2009
1667,8071,110,"Joyce Hoffbrand","London Scrabble League [London]",31/05/2014
1668,8067,15,"Janet White",England,13/05/2007
1669,8065,87,"Gil Hunter","Newcastle [Tyne and Wear]",18/09/2016
1670,8054,18,"Josephine Colman",England,25/11/2007
1671,8035,18,"Bruce Swan",England,06/09/2008
1672,8031,,"Marjorie Lunn",England,02/08/2015
1673,8029,14,"Luke Simmonds",England,12/03/2017
1674,8014,7,"Dusty Miller",England,12/03/2017
1675,8011,88,"Tom Creed","Belfast [NORTHERN IRELAND]",11/01/2014
1676,8006,12,"Tricia Wilson",England,21/10/2007
1677,8000,6,"John Daly",England,09/06/2007
1678,8000,31,"David Ringwood",England,27/04/2008
1679,8000,6,"Pat Bunyan","Donington [Lincolnshire]",29/04/2007
1680,8000,2,"Ann Francis",England,28/10/2007
1681,8000,7,"Ann Thorp",England,07/12/2014
1682,8000,5,"Dorothy Makin",Scotland,31/03/2007
1683,8000,6,"Barbara Hall","Donington [Lincolnshire]",29/04/2007
1684,7997,,"Janet Watson",England,28/02/2015
1685,7994,131,"Olive Matthew","Bon Accord [Grampian]",23/07/2011
1686,7994,,"Rena Waddell",Scotland,18/01/2017
1687,7991,11,"Paul Navarro",Ireland,17/05/2015
1688,7957,7,"Digby Russell",England,09/11/2013
1689,7951,56,"Ron Dobree",England,23/10/2016
1690,7948,18,"Alison Twine","South Downs [Sussex]",13/03/2010
1691,7927,103,"Kate Carney",England,05/12/2009
1692,7923,31,"Ed Evans",England,08/11/2008
1693,7920,149,"Sylvia Oates",England,18/04/2016
1694,7914,7,"Mary Haskins",England,13/04/2013
1695,7912,60,"Christine Harding",England,02/04/2016
1696,7898,20,"James Baker",England,21/01/2012
1697,7886,18,"Peter Tennant","Southampton [Hampshire]",04/05/2008
1698,7881,21,"Elize Plaganyi",Australia,12/10/2014
1699,7874,16,"Dani Epstein",England,25/10/2015
1700,7861,60,"Elizabeth McNab",England,27/09/2008
1701,7850,79,"Charles Best","Bournemouth [Dorset]",12/10/2014
1702,7843,77,"Brenda Keast",England,21/01/2012
1703,7830,,"Rita Barton",England,16/03/2014
1704,7830,42,"Connie Hudson",England,29/09/2007
1705,7818,17,"Laura Borg",Malta,04/05/2008
1706,7818,12,"Elaine Chandler",England,10/11/2007
1707,7800,7,"Lemuel Payne",England,27/02/2016
1708,7800,4,"Paul Whitter",England,14/02/2009
1709,7791,,"Jean Hendrick",England,19/04/2015
1710,7789,,"Dorothy Henry","Cleveland [Cleveland]",26/02/2017
1711,7786,7,"Sundarah Sundaragopal",England,23/08/2015
1712,7781,45,"Peter Munt","Stewartry [Dum & Gal]",31/03/2007
1713,7772,38,"Norman Marcus",Israel,18/10/2009
1714,7767,6,"Renee Bintles","Hull [Yorkshire East]",11/07/2010
1715,7763,19,"Ursula Fernandez","South Africa",05/06/2011
1716,7760,54,"Chris{S'hampton} Baker",England,08/05/2011
1717,7745,,"Brian Rowell",England,02/07/2016
1718,7733,6,"June Coales","Millfield [Cambridgeshire]",01/11/2009
1719,7729,7,"Petrina Lees",England,17/01/2015
1720,7716,48,"David Dean","Bournemouth [Dorset]",10/07/2016
1721,7714,103,"Lydia Sharkey",England,14/06/2010
1722,7705,20,"Tim Payne","Aylesbury [Buckinghamshire]",13/04/2013
1723,7697,,"Renee Gilbert","London Scrabble League [London]",15/01/2017
1724,7690,13,"Jackie Young",England,17/05/2009
1725,7669,124,"Lionel Howard","Romford [London]",20/04/2013
1726,7669,76,"Olga Robinson","Coventry [West Midlands]",27/06/2015
1727,7658,16,"Ewelina Hanyz","No Country Given",22/01/2017
1728,7656,17,"Geoff Fletcher","Cardiff [S Glamorgan]",14/03/2009
1729,7654,24,"Viliam Snabel",Slovakia,21/11/2014
1730,7653,46,"Margaret Barratt",Scotland,13/11/2010
1731,7643,7,"Angela Walker","Stafford [Staffordshire]",25/02/2012
1732,7643,48,"Dorothy Double",England,29/09/2007
1733,7642,40,"Janet Harley","Southampton [Hampshire]",26/04/2015
1734,7637,53,"Patricia Parton",England,15/05/2011
1735,7633,,"Jackie Reid","Dorking [Surrey]",19/06/2016
1736,7633,6,"Stefanie Lip",Scotland,07/11/2009
1737,7621,31,"Jude Pettigrew",England,25/11/2007
1738,7601,14,"Janet Burton",England,27/09/2014
1739,7600,14,"Doreen Portlock",England,08/02/2015
1740,7600,7,"Shailain Shah","London Scrabble League [London]",30/10/2011
1741,7600,5,"Peter Berrie",England,14/02/2009
1742,7599,35,"Ann Lewis",England,11/06/2016
1743,7582,37,"Audrey Shergold","Basingstoke [Hampshire]",20/02/2011
1744,7580,5,"Mark Lansom",England,25/08/2007
1745,7577,107,"Jean Ross",England,09/09/2007
1746,7575,35,"Sheila Lodge","Nailsea [Somerset]",23/10/2016
1747,7569,110,"Jack Hoch",Israel,26/02/2017
1748,7558,24,"Lee_Ann Tan",Ireland,15/05/2011
1749,7557,,"Eileen Johnson",England,12/03/2017
1750,7557,7,"Steve Mercer",England,14/06/2009
1751,7553,70,"Sheila Cresswell","Coventry [West Midlands]",28/03/2009
1752,7544,56,"Ann Duncan",Scotland,13/11/2010
1753,7539,104,"Iris Grover","Brighton & Hove [Sussex]",13/06/2010
1754,7522,73,"Josh Irvine","Pershore [Worcestershire]",11/10/2015
1755,7520,104,"Teresa Haycock",England,28/11/2010
1756,7519,119,"Steve Wilkinson",England,08/11/2015
1757,7505,,"Ruth Turner",England,05/03/2017
1758,7505,15,"Peter Frost","Newport (IoW) [Isle of Wight]",21/02/2016
1759,7503,66,"Paula Davenport",England,05/08/2012
1760,7503,102,"Clare Boarder","Pershore [Worcestershire]",19/03/2017
1761,7494,119,"Margaret Scamell","Salisbury [Wiltshire]",17/04/2016
1762,7492,13,"Mai Nguyen",Ireland,05/03/2017
1763,7469,,"Estelle Matthews",England,26/02/2017
1764,7459,39,"Ryan Smith",England,26/02/2017
1765,7456,,"Sheila Johnston",England,11/02/2017
1766,7454,21,"Maureen Wild","Nailsea [Somerset]",18/10/2015
1767,7450,6,"Colin Betambeau","Millfield [Cambridgeshire]",01/11/2009
1768,7449,100,"Margaret Webb","Ryde (IoW) [Isle of Wight]",06/11/2010
1769,7442,108,"Liz Grahame-Wright",England,04/03/2017
1770,7439,,"Christine Silvester","Leicester [Leicestershire]",04/03/2017
1771,7434,,"Kay Faust","United States of America",26/02/2017
1772,7423,90,"Judy Tame",Wales,12/03/2017
1773,7421,65,"Edward Moran","Newcastle [Tyne and Wear]",18/09/2016
1774,7417,141,"Hazel Boddy",England,06/09/2015
1775,7391,20,"Catherine Crinigan","Cumbernauld [North Lanarkshire]",05/11/2016
1776,7382,141,"Mary Kennedy",Scotland,13/03/2013
1777,7367,55,"Jean Geldard",England,14/08/2011
1778,7360,11,"Steffan Taylor",England,14/04/2012
1779,7358,31,"Jil Stein",England,16/05/2009
1780,7349,144,"Martin Fagan","Shipley [Yorkshire]",21/01/2017
1781,7348,14,"Jackie Martin",England,18/03/2017
1782,7324,56,"Monique Loy",England,20/06/2015
1783,7318,52,"Marie Cross","Romford [London]",11/08/2012
1784,7313,25,"Carolyn Kane",England,26/02/2012
1785,7306,13,"David Tuddenham",England,16/08/2008
1786,7301,109,"Pat Carr",England,14/08/2011
1787,7271,7,"Barbara Greenblatt",Israel,28/08/2015
1788,7271,7,"Margaret Garlick",England,17/10/2015
1789,7263,46,"Anne Parry",Wales,09/05/2011
1790,7246,21,"Glen Smith","Leicester [Leicestershire]",28/02/2015
1791,7243,7,"Susan Dean","Bristol [Bristol]",23/10/2016
1792,7242,57,"Julie Preston",England,04/03/2017
1793,7239,125,"Frank Goodier",England,09/09/2012
1794,7233,30,"Alex Greenwood",England,20/11/2016
1795,7224,38,"Gisele Yomtov",Israel,18/10/2009
1796,7214,67,"Hilda Bristow",England,06/03/2010
1797,7207,,"Lucille Terry",England,30/12/2012
1798,7207,50,"John Boughton","Southampton [Hampshire]",02/10/2011
1799,7200,103,"Winnie Haston",Scotland,11/07/2009
