Rank,Rtg,MemNo,NNN,Player,"Club or Country","Last Played"
863,114,,"Bronagh Kenny",Ireland,21/04/2013
864,105,31,"Barbara Kent",England,02/10/2011
865,119,13,"Sue Kerr",England,30/10/2011
866,69,90,"Adina Kfir",Israel,28/07/2017
867,99,106,"George Khamis",Australia,04/05/2017
868,151,125,"Ahmed Khan",England,22/07/2017
869,193,49,"Waseem Khatri",Pakistan,28/08/2017
870,131,39,"Sarah Khawaja",England,30/10/2011
871,138,24,"Eric Kinderman","United States of America",20/05/2012
872,111,,"Rose Kingdom","Newcastle [Tyne and Wear]",28/08/2017
873,149,,"Victoria Kingham","London Scrabble League [London]",16/09/2017
874,111,,"Hannah Kingston",Ireland,10/09/2017
875,133,,"Marion Kirk",England,24/11/2013
876,182,,"Terry Kirk (GM)",France,02/09/2017
877,82,56,"Barbara Kliner",Israel,28/07/2017
878,116,,"Joe Knapper","Stafford [Staffordshire]",17/11/2013
879,157,,"Tim Knight","London Scrabble League [London]",03/12/2016
880,191,126,"David Koenig","United States of America",02/09/2017
881,90,11,"Joe Kollar",England,20/05/2012
882,144,30,"Pinaach Kolte",Scotland,22/08/2009
883,144,120,"Ewa Kondracka",Poland,02/09/2017
884,173,24,"James Kramer","United States of America",21/11/2014
885,163,32,"Adam Kretschmer",Australia,10/07/2016
886,156,81,"Theo Kumi",England,12/10/2013
887,161,15,"TP Kurian",India,20/07/2014
888,117,117,"Kunihiko Kuroda",Japan,04/05/2017
889,144,,"Karl Kwiatkowski","Oxford [Oxfordshire]",10/09/2017
890,153,25,"Sue Kyatt",Australia,05/05/2008
891,125,,"Heather Laird","Edinburgh [Lothian]",02/09/2017
892,111,45,"Kelvin Lam",England,01/09/2013
893,192,,"Harshan Lamabadusuriya (GM)",England,10/09/2017
894,92,95,"Gordon Lamb","Portsmouth & Southsea [Hampshire]",10/04/2011
895,88,,"Phyllis Lambe",Ireland,10/09/2017
896,115,,"Yvonne Lambert",England,23/07/2017
897,149,,"Naomi Landau",Israel,02/09/2017
898,133,96,"Sharon Landau","London Scrabble League [London]",15/10/2016
899,68,18,"George Lane",England,20/08/2017
900,154,,"Mark Lane",England,06/04/2010
901,87,,"Molly Lane","Bournemouth [Dorset]",12/10/2014
902,99,6,"Elizabeth Larbi",England,19/07/2008
903,101,18,"Sue Lasslett","Reading [Berkshire]",17/02/2008
904,139,,"Frankie Latham",England,16/07/2017
905,127,63,"Trevor Latham",England,26/08/2013
906,90,64,"Kwun_Shing Lau","Hong Kong",08/01/2017
907,120,50,"David Lavender",England,24/04/2010
908,54,,"Peggy Lavender",England,12/07/2015
909,153,,"Tim Lawrence","Brighton & Hove [Sussex]",16/07/2017
910,98,56,"Anne Lawton","Guildford [Surrey]",19/07/2009
911,130,,"David Lawton","Guildford [Surrey]",11/06/2017
912,168,24,"Cecilia Le","United States of America",21/11/2014
913,160,33,"Tony Leah",Canada,04/12/2012
914,93,86,"Chris Leathem","Reading [Berkshire]",03/11/2012
915,128,,"Kate Leckie",England,15/08/2017
916,120,,"Fifi Lefebvre",Australia,28/07/2017
917,101,76,"Marjorie Lefley",Scotland,10/10/2009
918,100,,"Margaret Leonard-McGhee","Dunfermline [Fife]",13/08/2017
919,134,,"Martin Leverton","Luton [Bedfordshire]",20/11/2016
920,62,64,"Angela Levine",Israel,28/07/2017
921,70,55,"Anne Lewin","Brighton & Hove [Sussex]",19/06/2016
922,82,57,"Ann Lewis",England,08/07/2017
923,66,29,"Christine Lewis",England,26/10/2008
924,128,27,"Sally Lewis",England,16/11/2013
925,124,,"Ted Lewis","London Scrabble League [London]",08/01/2017
926,151,,"Peter Liggett",England,09/03/2014
927,62,140,"Edna Lindeck","Leicester [Leicestershire]",22/11/2009
928,103,,"Peter Lindeck","Leicester [Leicestershire]",23/09/2012
929,99,56,"June Lindridge",England,10/04/2011
930,145,,"Wendy Lindridge",England,12/10/2014
931,90,,"Gwen Linfoot","Cleveland [Cleveland]",23/10/2016
932,176,,"Bob Linn","United States of America",29/08/2016
933,178,,"Chris Lipe","United States of America",02/09/2017
934,65,98,"Brian Little","Newcastle [Tyne and Wear]",23/10/2016
935,91,82,"Pat Llanwarne","Woking [Surrey]",30/07/2017
936,83,64,"Lorna Llewellyn",England,14/03/2009
937,110,22,"Norman Loberant",Israel,26/02/2017
938,98,62,"Brenda Lock",England,26/11/2008
939,107,41,"Cornelia Lodder",Malta,04/05/2017
940,76,35,"Sheila Lodge","Nailsea [Somerset]",23/10/2016
941,50,,"Marion Loewenstein",Israel,14/05/2017
942,206,82,"Adam Logan",Canada,21/11/2014
943,111,63,"Keith Lomax",England,06/12/2015
944,121,83,"Finbarr Long",Ireland,10/09/2017
945,146,50,"Heather Long",England,05/05/2016
946,139,34,"David Longley",England,19/06/2011
947,126,25,"Pamela Loval",Israel,15/07/2016
948,142,24,"Louise Love",Australia,19/05/2014
949,110,,"Kenneth Lovell",England,16/10/2016
950,120,,"Alison Lowe","Lincoln [Lincolnshire]",16/09/2017
951,118,8,"Jane Lowndes",England,20/09/2009
952,73,56,"Monique Loy",England,20/06/2015
953,127,,"Barbara Lukey",England,16/09/2017
954,80,,"Marjorie Lunn",England,02/08/2015
955,108,,"Jim Lyes","Lincoln [Lincolnshire]",16/09/2017
956,133,,"Teresa Lyes","Lincoln [Lincolnshire]",16/09/2017
957,105,,"Anne Lynas","Cleveland [Cleveland]",18/06/2017
958,149,83,"Nick Lynch",England,10/03/2017
959,103,44,"Anne Lyng",Ireland,28/02/2016
960,157,,"Bob Lynn","Salisbury [Wiltshire]",10/09/2017
961,108,,"Duncan MacFarlane",England,16/09/2017
962,147,,"Ruth MacInerney","London Scrabble League [London]",10/09/2017
963,144,,"Jayne MacKenzie",England,29/08/2016
964,172,,"Ross MacKenzie","Glasgow [Strathclyde]",10/09/2017
965,95,54,"Jean MacLellan","Cumbernauld [North Lanarkshire]",18/01/2012
966,98,17,"John MacLellan","Inverness [Highland]",31/10/2009
967,86,17,"Pat MacLellan","Inverness [Highland]",31/10/2009
968,104,,"Sandy MacLeod","Elgin [Grampian]",30/08/2017
969,88,12,"John Macdonald",England,31/10/2009
970,82,25,"Kevin Macdonald",Scotland,02/10/2010
971,116,36,"May Macdonald",England,31/10/2009
972,96,17,"Pearl Macdonald",Wales,01/02/2009
973,194,,"Lewis Mackay (GM)",England,28/08/2017
974,77,21,"Karen Macleod","No Country Given",10/09/2017
975,100,,"Fay Madeley","Sutton Coldfield [West Midlands]",18/03/2017
976,126,7,"Stella Magnus",England,09/10/2011
977,167,24,"Fred Magu",Kenya,21/11/2014
978,55,62,"Zaffar Mahmood",Austria,18/10/2015
979,95,,"Jean Mainwaring","Millfield [Cambridgeshire]",01/07/2017
980,112,56,"Ossie Mair","United States of America",20/05/2012
981,149,,"Frankie Mairey","Southampton [Hampshire]",05/03/2017
982,141,130,"Jonny Maitland",England,12/04/2014
983,128,,"Graham Maker",England,20/11/2016
984,102,4,"Gary Male",England,14/02/2009
985,95,35,"Alan Males",England,16/09/2017
986,124,,"Carol Malkin",Scotland,16/11/2013
987,81,15,"Richard Mallinson",England,29/11/2015
988,116,,"Mel Maltz","Ickenham [London]",30/07/2017
989,128,,"Sammy Mangion",Malta,01/05/2017
990,101,20,"Mary Manson",England,06/06/2009
991,111,14,"Freda Marcus","London Scrabble League [London]",11/02/2012
992,78,38,"Norman Marcus",Israel,18/10/2009
993,108,,"Maria Marczak","Dunfermline [Fife]",13/08/2017
994,91,15,"Monica Marden",England,14/08/2011
995,132,,"Brenda Margereson","Southampton [Hampshire]",10/07/2016
996,116,,"Linda Marguy",Israel,02/09/2017
997,83,135,"Emma Marks",England,30/10/2016
998,86,7,"Zoe Marlowe","Bristol [Bristol]",12/03/2017
999,140,54,"Nola Marrow","Preston [Lancashire]",18/10/2009
1000,129,,"Ruth Marsden","Bournemouth [Dorset]",11/06/2017
1001,170,21,"Dom Marsh",England,12/08/2012
1002,118,,"Margaret Marshall","Bristol [Bristol]",10/09/2017
1003,96,80,"Pat Marson",Scotland,15/01/2014
1004,94,,"Charles Martin","Pershore [Worcestershire]",08/07/2017
1005,184,,"Ed Martin (GM)","Middlesex League [League]",02/09/2017
1006,90,,"Olive Martin",England,18/04/2016
1007,83,24,"Sean Martin",Scotland,10/12/2011
1008,93,28,"Jean Masterson","Bury [Manchester]",30/11/2008
1009,155,21,"Patrick Masterson",England,15/09/2013
1010,96,28,"Terry Masterson","Bury [Manchester]",30/11/2008
1011,80,,"Olive Matthew","Bon Accord [Grampian]",23/07/2011
1012,75,,"Estelle Matthews",England,26/02/2017
1013,191,24,"Jesse Matthews",Canada,21/11/2014
1014,135,,"John Matthews","Milton Keynes [Buckinghamshire]",16/09/2017
1015,136,,"Trish Matthews","Cleveland [Cleveland]",13/07/2014
1016,203,,"Chris May (GM)","Oxford [Oxfordshire]",15/12/2014
1017,111,72,"Stuart May","Romford [London]",30/07/2017
1018,125,117,"Bernard Mayhew",England,02/09/2017
1019,155,37,"John Mayhew",England,21/11/2014
1020,127,,"Josephine Mayo",Malta,04/05/2017
1021,158,91,"Jean McArthur","United States of America",11/09/2016
1022,54,56,"Judy McBride",England,11/09/2011
1023,150,,"Celine McCart","Belfast [NORTHERN IRELAND]",09/04/2017
1024,122,,"John McCart","Belfast [NORTHERN IRELAND]",09/04/2017
1025,121,86,"Tess McCarthy","Cardiff [S Glamorgan]",10/09/2017
1026,155,,"Kay McColgan",Ireland,02/09/2017
1027,126,,"Cody McCormick",England,09/04/2017
1028,115,31,"Pete McCosh",Scotland,02/10/2010
1029,98,,"Sylvia McCulloch","Pudsey [Yorkshire]",02/07/2016
1030,115,49,"Ann McDonnell","Brighton & Hove [Sussex]",08/06/2014
1031,139,29,"Sam McElhinney",England,06/11/2016
1032,68,81,"Margaret{Edbgh} McGhee","U3A Edinburgh [Lothian]",12/09/2015
1033,157,,"Joseph McGinley",Ireland,29/01/2017
1034,119,,"Ken McGinness","Cumbernauld [North Lanarkshire]",02/09/2017
1035,190,28,"Michael McKenna",Australia,03/12/2012
1036,145,,"Christine McKenzie",England,10/09/2017
1037,125,,"Yvonne McKeon",England,08/07/2017
1038,196,22,"Rahn McKeown","United States of America",09/10/2011
1039,107,,"Barbara McLaren","Cleveland [Cleveland]",01/04/2017
1040,124,,"Caroline McLaughlin",England,09/04/2017
1041,158,,"Jackie McLeod (Exp)",England,01/05/2017
1042,123,,"Lois McLeod","Melton Mowbray [Leicestershire]",08/07/2017
1043,193,,"Kevin McMahon (GM)",Ireland,09/04/2017
1044,108,,"Lou McMeeken",England,28/08/2017
1045,67,58,"Catherine McMillan",Scotland,09/04/2011
1046,138,48,"Danny McMullan","Northern Ireland",28/02/2016
1047,79,30,"Elizabeth McNab",England,27/09/2008
1048,110,112,"Ena McNamara","London Scrabble League [London]",31/05/2014
1049,139,7,"Kate McNulty","Sunderland [Tyne and Wear]",09/04/2011
1050,145,,"Maurice McParland","London Scrabble League [London]",06/01/2016
1051,139,,"David Meadows","Derby [Derbyshire]",25/08/2014
1052,140,,"Marc Meakin",England,25/06/2017
1053,61,28,"Betty Meazey",England,06/07/2008
1054,106,,"Audrey Medhurst","West Berkshire [Berkshire]",11/05/2014
1055,71,116,"Una Meehan",England,09/04/2017
1056,130,,"Eileen Meghen","Churchtown [EIRE]",10/09/2017
1057,101,13,"Marina Mehta",England,24/07/2010
1058,187,24,"Shanker Menon",India,18/02/2013
1059,154,21,"Addam Merali-Hosiene","London Scrabble League [London]",25/10/2015
1060,83,,"Moira Metcalf","London Scrabble League [London]",11/09/2016
1061,160,,"Charles Micallef",Malta,01/05/2017
1062,112,38,"Marielouise Mifsud",Malta,03/05/2009
1063,123,,"Paul Mifsud",Malta,01/05/2017
1064,104,,"Janet Milford","Southampton [Hampshire]",11/06/2017
1065,138,35,"Ed Miliano",Ireland,20/07/2014
1066,62,,"Ann Miller","Newcastle [Tyne and Wear]",19/04/2015
1067,159,17,"Roy Miller","Brighton & Hove [Sussex]",25/11/2007
1068,103,70,"Sheila Miller",England,07/09/2014
1069,89,20,"Lionel Millmore","Southampton [Hampshire]",03/10/2010
1070,129,138,"David Mills","Belfast [NORTHERN IRELAND]",07/08/2016
1071,98,41,"Jenetta Mills",England,12/02/2011
1072,145,,"Daniel Milton","United States of America",08/01/2017
1073,59,28,"Pam Mimms",England,25/06/2011
1074,91,30,"Michelle Minnaar","Hockley [Essex]",05/09/2009
1075,50,21,"Fiona Misquitta","Peterborough [Cambridgeshire]",27/09/2014
1076,133,6,"Helen Mitchell","Bon Accord [Grampian]",19/04/2008
1077,105,48,"Jack Mitchell","Sutton Coldfield [West Midlands]",16/09/2017
1078,126,96,"John Mitchell",England,07/08/2011
1079,114,96,"Martha Mitchell",England,07/08/2011
1080,130,76,"Kadda Mohamed",England,08/01/2017
1081,138,,"Len Moir",England,18/06/2017
1082,99,,"Linda Moir",England,04/10/2015
1083,114,47,"Judy Monger",England,09/03/2014
1084,89,,"Margot Montgomery",Scotland,20/01/2017
1085,140,,"Richard Moody","Cleveland [Cleveland]",31/05/2017
1086,75,49,"Jane Moore","Glasgow [Strathclyde]",22/04/2017
1087,90,,"Peggy Moore",England,29/04/2012
1088,74,65,"Edward Moran","Newcastle [Tyne and Wear]",18/09/2016
1089,123,28,"Jack Moran","Oxford [Oxfordshire]",03/09/2016
1090,94,21,"Marilyn Morgan","Portsmouth & Southsea [Hampshire]",11/06/2017
1091,117,,"Mary Morgan",Ireland,10/09/2017
1092,153,22,"Will Morgan",England,29/01/2017
1093,105,20,"Joan Mori",Israel,18/10/2009
1094,64,72,"Steven Morrice",Scotland,02/09/2017
1095,121,,"Barbara Morris","London Scrabble League [London]",30/07/2017
1096,91,,"Douglas Morris",England,01/12/2013
1097,64,128,"Gail Morris",Israel,26/02/2017
1098,125,,"Pam Morris",Austria,02/09/2017
1099,108,,"Philippa Morris","London Scrabble League [London]",30/07/2017
1100,120,105,"Russell Morris","United Kingdom of Great Britain and Northern Ireland",20/08/2017
1101,94,,"Aileen Morrison","Cumbernauld [North Lanarkshire]",02/09/2017
1102,105,25,"John Morrissey",Ireland,25/01/2009
1103,120,7,"Angela Mort","Swansea [W Glamorgan]",28/04/2013
1104,70,14,"Muriel Mortimer",England,17/05/2009
1105,50,16,"Sue Mortimer",England,01/04/2017
1106,50,,"Carol Mouncey","Cleveland [Cleveland]",18/06/2017
1107,106,21,"Viviene Muhling",Canada,24/02/2013
1108,96,,"Jennie Munday",England,30/07/2017
1109,113,,"Priscilla Munday","Dorking [Surrey]",03/09/2016
1110,161,6,"Russell Murch",England,09/03/2008
1111,143,56,"Lynne Murphy","Brighton & Hove [Sussex]",19/06/2016
1112,93,7,"Margaret Murphy","Pudsey [Yorkshire]",23/05/2010
1113,146,,"Mark Murray","Bristol [Bristol]",29/01/2017
1114,81,,"Michael Murray","Newcastle [Tyne and Wear]",17/06/2017
1115,149,,"Cecil Muscat",England,12/09/2017
1116,107,5,"James Mutton",England,27/10/2007
1117,161,,"Sandy Nang","United States of America",29/08/2016
1118,163,,"Raz Naot",Israel,26/02/2017
1119,132,,"Valerie Nash","Oxford [Oxfordshire]",10/09/2017
1120,100,50,"Greger Nassen",Sweden,02/09/2017
1121,100,28,"Theresa Nazer",England,06/07/2008
1122,69,6,"Maureen Neal",England,13/01/2008
1123,95,18,"Derek Neath","Coventry [West Midlands]",15/04/2012
1124,163,6,"Peter Neeves","Ryde (IoW) [Isle of Wight]",06/11/2010
1125,118,80,"Julie Nelkon",England,11/03/2012
1126,167,,"Philip Nelkon (GM)","London Scrabble League [London]",06/12/2016
1127,87,29,"Derek Newberry",England,25/02/2012
1128,97,,"Irene Newberry",England,12/08/2017
1129,126,,"George Newman","Brighton & Hove [Sussex]",11/06/2017
1130,112,,"Vivienne Newman","Portsmouth & Southsea [Hampshire]",11/10/2015
1131,119,,"Stanley Ngundi","London Scrabble League [London]",28/12/2014
1132,130,,"Ian Nichol",England,08/07/2017
1133,126,68,"Norma Nicholson","Mapperley SC [Nottinghamshire]",26/08/2017
1134,144,,"Colin Nicol","Edinburgh [Lothian]",14/09/2017
1135,161,69,"Paul Nind",England,11/07/2010
1136,167,27,"MV Niranjan",England,28/04/2013
1137,95,,"Mona Nobil",Israel,19/08/2016
1138,106,31,"Astrid Noennecke",Germany,06/10/2013
1139,90,,"Adrian Noller","Luton [Bedfordshire]",30/07/2017
1140,92,20,"Esme Norris",England,14/03/2010
1141,118,91,"Brenda Northcott","Romford [London]",09/10/2011
1142,172,,"Colin Northmore","Newcastle [Tyne and Wear]",28/08/2017
1143,81,26,"Caroline Norton",England,17/10/2010
1144,96,,"Vicky Norton","Hull [Yorkshire East]",14/12/2016
1145,189,,"Mark Nyman (GM)",England,09/10/2016
1146,131,,"Breda O'Brien",Ireland,10/09/2017
1147,108,41,"Karl O'Brien","Belfast [NORTHERN IRELAND]",01/01/2016
1148,55,35,"Maureen O'Donnell","Cumbernauld [North Lanarkshire]",25/04/2015
1149,67,39,"Breda O'Driscoll",Ireland,10/09/2017
1150,191,24,"John O'Laughlin","United States of America",21/11/2014
1151,105,35,"Jules O'Mahoney","London Scrabble League [London]",09/03/2013
1152,133,,"Damian O'Malley","Romford [London]",10/09/2017
1153,171,38,"Shane O'Neill",England,25/11/2007
1154,163,,"Nuala O'Rourke","East Midlands [League]",16/09/2017
1155,50,26,"Kathleen O'Shea
",Ireland,10/09/2017
1156,79,96,"Sylvia Oates",England,18/04/2016
1157,123,53,"Ralph Obemeasor",England,08/05/2011
1158,148,,"Sanmi Odelana",England,02/09/2017
1159,183,56,"Olatunde Oduwole",England,18/07/2009
1160,186,,"Azu Ogbogu (Exp)",Nigeria,26/07/2015
1161,118,18,"Ruth Ogdan",Israel,26/10/2008
1162,50,25,"Okey Okoro",Nigeria,04/05/2015
1163,189,135,"Chinedu Okwelogu",Nigeria,20/05/2013
1164,180,42,"Abiodun Olaleru",England,09/04/2016
1165,180,,"Gary Oliver (GM)","Southampton [Hampshire]",10/09/2017
1166,157,,"Fidelis Olotu",England,20/08/2017
1167,117,17,"Roland Olsson",Sweden,02/09/2017
1168,143,,"Temu Oluku","Sutton Coldfield [West Midlands]",16/09/2017
1169,138,24,"Osaghaede Omijeh",Nigeria,20/05/2013
1170,131,87,"Mary Oram",England,15/11/2009
1171,134,7,"Roger Ordish",England,30/07/2016
1172,101,67,"Mary Orr","Cumbernauld [North Lanarkshire]",05/11/2016
1173,99,32,"Robert Orr","Cumbernauld [North Lanarkshire]",08/10/2011
1174,141,59,"Jay Osborn","Sutton Coldfield [West Midlands]",19/07/2008
1175,132,,"Dorn Osborne",England,08/07/2017
1176,143,101,"Gwynfor Owen","Colwyn Bay [Clwyd]",02/11/2014
1177,117,,"Jean Owen","Swansea [W Glamorgan]",28/08/2017
1178,193,,"Lukeman Owolabi (Exp)",Ireland,10/09/2017
1179,178,38,"Biyi Oyadiran",England,26/06/2010
1180,121,31,"Christina Pace",England,01/12/2012
1181,100,53,"Graham Pace","Derby [Derbyshire]",04/03/2017
1182,124,,"Bryn Packer",Wales,18/10/2015
1183,67,14,"Tricia Packer",Wales,28/04/2013
1184,85,34,"Hazel Packham","Grantham [Lincolnshire]",20/06/2015
1185,50,15,"Caitlin Paget",England,10/08/2012
1186,120,30,"Isobel Paice",England,29/03/2008
1187,106,18,"David Paine","South Downs [Sussex]",13/03/2010
1188,97,18,"Renee Paine","South Downs [Sussex]",13/03/2010
1189,113,126,"Richard Pajak","Bury [Manchester]",11/09/2011
1190,67,82,"Kiran Pal",England,27/06/2015
1191,58,33,"Tracie Pal",England,27/06/2015
1192,154,,"Mihai Pantis",Romania,02/09/2017
1193,128,62,"Sean Pardue","AllIrelandScrabbleAssoc. []",10/09/2017
1194,138,6,"Colin Parker","Carshalton [London]",18/07/2009
1195,120,,"Hazel Parker","Newport [Gwent]",06/11/2010
1196,135,,"Jill Parker",England,16/09/2017
1197,73,46,"Anne Parry",Wales,09/05/2011
1198,76,21,"Patricia Parton",England,15/05/2011
1199,59,19,"Nicholas Partridge",England,16/10/2016
1200,113,6,"Norman Partridge",England,09/03/2008
1201,113,,"Jeanette Paul",England,05/03/2016
1202,121,,"Alan Payne",Scotland,04/02/2012
1203,117,87,"Chris Payne","Lincoln [Lincolnshire]",04/07/2015
1204,105,,"Jennifer Payne","Edinburgh [Lothian]",11/09/2017
1205,77,20,"Tim Payne","Aylesbury [Buckinghamshire]",13/04/2013
1206,127,34,"Angela Pearse",England,02/05/2016
1207,94,26,"June Peck","Norwich [Norfolk]",20/03/2010
1208,81,112,"Grace Peel","Pudsey [Yorkshire]",16/05/2010
1209,99,21,"Adam Pellant",England,10/09/2017
1210,155,140,"Robert Pells","Shipley [Yorkshire]",30/09/2012
1211,122,,"Bobbie Penn",England,20/08/2017
1212,111,20,"Stuart Pentland",England,12/03/2017
1213,99,,"Sharon Peress",Israel,28/07/2017
1214,66,107,"Charlotte Perlin",Israel,28/07/2017
1215,177,56,"Esther Perrins",Australia,20/05/2012
1216,107,20,"Janet Perry",Israel,18/10/2009
1217,168,,"Steve{Oxford} Perry","Oxford [Oxfordshire]",02/08/2017
1218,157,48,"Tariq Pervez","No Country Given",08/01/2017
1219,80,,"Alison Peters","Lochee [Tayside]",04/06/2017
1220,51,38,"Jody Petrie",England,16/08/2009
1221,76,16,"Jude Pettigrew",England,25/11/2007
1222,115,48,"Isobel Philip",Scotland,04/06/2017
1223,103,30,"David Phillips",England,24/10/2010
1224,145,,"Janet Phillips","Bristol [Bristol]",10/09/2017
1225,183,63,"Adam Philpotts (GM)","Nottingham Nomads [Nottingham]",26/10/2008
1226,119,,"Kim Phipps","London Scrabble League [London]",17/04/2017
1227,155,128,"Bartosz Pieta",Poland,03/12/2012
1228,86,21,"Miriam Pincu",Israel,24/02/2013
1229,150,,"Anthony Pinnell","ISC []",13/07/2014
1230,153,,"Matthew Pinner",England,28/08/2017
1231,123,52,"Kevin Pirotta",Malta,01/05/2017
1232,127,31,"Ann Pitblado","Dunfermline [Fife]",04/10/2008
1233,179,38,"Chrys Placca",England,09/01/2009
1234,79,21,"Elize Plaganyi",Australia,12/10/2014
1235,120,38,"Vivienne Plewes",England,11/01/2008
1236,93,,"Cathy Poacher","Coventry [West Midlands]",24/01/2016
1237,164,122,"Ying_Ming Poh","United States of America",11/01/2016
1238,178,,"Steve Polatnick","United States of America",21/11/2014
1239,166,,"Gary Polhill (Exp)",England,28/03/2016
1240,122,,"Helen Polhill","Dunfermline [Fife]",08/11/2014
1241,135,52,"Alison Pollard",Australia,16/05/2010
1242,124,52,"Gary Pollard",Australia,16/05/2010
1243,152,123,"Marco Post",England,21/12/2013
1244,138,,"Kay Powick",England,27/06/2015
1245,97,107,"Shrinidhi Prakash",England,16/11/2014
1246,92,22,"Suja Prakash",England,08/03/2014
1247,169,,"Diane Pratesi (Exp)","London Scrabble League [London]",10/09/2017
1248,174,,"Jessica Pratesi",England,10/09/2017
1249,130,,"Mauro Pratesi","London Scrabble League [London]",01/04/2017
1250,131,,"Natasha Pratesi",England,20/09/2015
1251,75,64,"Julie Preston",England,08/07/2017
1252,149,,"Peter Preston","Bon Accord [Grampian]",18/08/2017
1253,89,115,"Bryan Priest",Malta,01/05/2017
1254,55,52,"Jackie Prince","Lincoln [Lincolnshire]",01/07/2017
1255,132,,"Margaret Pritchett","Leicester [Leicestershire]",16/09/2017
1256,121,,"Gordon Procter",England,02/07/2016
1257,163,23,"Marlon Prudencio","No Country Given",11/09/2016
1258,99,6,"Graham Pryce",England,23/02/2008
1259,108,58,"Sylvia Pryce",Wales,01/11/2009
1260,113,50,"Pana Pugalia",England,15/01/2017
1261,87,56,"Mary Pugh",England,11/09/2011
1262,122,27,"Miri Purse",England,21/09/2014
1263,89,,"Judith Puttick","Brighton & Hove [Sussex]",01/05/2017
1264,117,8,"Ken Quarshie",England,20/07/2013
1265,159,,"Chris Quartermaine","Ashton [Cheshire]",24/06/2017
1266,157,20,"Malcolm Quirie",England,26/10/2009
1267,88,74,"Patricia Quirke","Coventry [West Midlands]",08/07/2017
1268,95,,"Beverley Raeburn","Edinburgh [Lothian]",06/09/2017
1269,82,,"Maria Raffaelli","Leith [Lothian]",06/09/2017
1270,69,44,"Seetha Rajesh","Romford [London]",26/04/2014
1271,89,26,"Mary Ralfs","Bristol [Bristol]",11/05/2013
1272,124,,"Jo Ramjane","Romford [London]",26/06/2016
1273,144,,"Anne Ramsay",Scotland,06/09/2014
1274,133,,"Elizabeth Ramsay",England,29/01/2012
1275,122,33,"Fred Rankin","Leicester [Leicestershire]",28/02/2015
1276,127,,"Lorna Rapley","East Midlands [League]",03/09/2017
1277,136,145,"Jean Rappitt","Cardiff [S Glamorgan]",10/09/2017
1278,78,28,"William Rarichara",England,10/09/2017
1279,181,65,"Stefan Rau","United States of America",04/05/2017
1280,150,65,"Terry_Kang Rau","United States of America",04/05/2017
1281,167,,"Paloma Raychbart",England,28/07/2017
1282,133,,"David Reading",England,21/02/2016
1283,108,11,"Charlie Reams",England,01/11/2009
1284,118,6,"Mark Redhead",England,11/07/2010
1285,70,21,"Norunjeet Reebye",England,16/06/2012
1286,100,26,"Joe Reece","Sutton Coldfield [West Midlands]",19/06/2011
1287,94,126,"Joan Rees","Billericay [Essex]",11/07/2015
1288,82,43,"Julie Rees","Stafford [Staffordshire]",27/11/2016
1289,133,6,"Mark Reeves",England,29/09/2007
1290,76,,"Jackie Reid","Dorking [Surrey]",19/06/2016
1291,147,138,"Ronnie Reid",England,24/02/2013
1292,91,5,"Valerie Reid",England,12/10/2008
1293,92,25,"Karen Reimann",Germany,10/04/2016
1294,103,25,"Helen Rendell",England,25/04/2009
1295,145,25,"Shakir Reshamwala",Kuwait,01/05/2017
1296,68,30,"Barbara Reynolds","Mapperley [Nottinghamshire]",27/09/2008
1297,131,,"Maureen Reynolds","Ryde (IoW) [Isle of Wight]",15/02/2015
1298,92,35,"Tim Reypert","Penarth [S Glamorgan]",21/06/2014
1299,196,,"Alastair Richards (GM)",Australia,06/01/2015
1300,163,,"Karen Richards",Australia,28/08/2017
1301,204,,"Nigel Richards (GM)",Malaysia,08/01/2017
1302,152,,"Paul{Austral} Richards",Australia,04/05/2017
1303,165,,"Paul{England} Richards",England,29/09/2012
1304,118,7,"Margaret Richardson","Newcastle [Tyne and Wear]",17/04/2010
1305,145,,"Kathy Richland","Warrington [Cheshire]",02/09/2017
1306,165,,"Robert Richland (Exp)","Warrington [Cheshire]",08/09/2017
1307,88,105,"Angela Rigley",England,12/08/2017
1308,110,,"Lynne Riley",England,11/09/2016
1309,152,46,"Simon Riley",England,26/02/2017
1310,103,21,"Wayne Riley",England,02/07/2011
1311,80,26,"David Ringwood",England,27/04/2008
1312,178,24,"Odette Rio",Philippines,21/11/2014
1313,142,68,"Carole Rison",England,09/11/2008
1314,116,,"Heather Roberts","Salisbury [Wiltshire]",10/09/2017
1315,134,59,"Malcolm Roberts","Bourne  [Lincolnshire]",01/07/2017
1316,56,15,"Neil Roberts",England,21/11/2010
1317,94,,"Paul Roberts","Edinburgh [Lothian]",20/06/2015
1318,151,,"Beverley Robertshaw","Nailsea [Somerset]",15/04/2017
1319,189,,"Phil Robertshaw (GM)",England,10/09/2017
1320,139,,"Alec Robertson","Dunfermline [Fife]",02/09/2017
1321,107,63,"Liz Robertson","Glasgow [Strathclyde]",24/06/2017
1322,193,47,"Rob Robinsky","United States of America",29/08/2016
1323,161,,"Jared Robinson (Exp)","Nottingham Nomads [Nottingham]",30/10/2016
1324,107,126,"Jean Robinson","Ryde (IoW) [Isle of Wight]",06/11/2010
1325,77,76,"Olga Robinson","Coventry [West Midlands]",27/06/2015
1326,114,,"Stephen Robinson",England,10/09/2017
1327,121,,"Tanya Robson","Southampton [Hampshire]",10/09/2017
