Rank,Rtg,MemNo,NNN,Player,"Club or Country","Last Played"
836,95,69,"Margaret Keeper","Cleveland [Cleveland]",12/09/2010
837,148,,"Duncan Keet","South Africa",20/05/2013
838,87,73,"Mary Keevy",England,27/01/2013
839,176,24,"Jason Keller","United States of America",21/11/2014
840,152,,"Greg Kelly","Mapperley [Nottinghamshire]",04/09/2016
841,153,,"Phil Kelly","Hockley [Essex]",27/12/2017
842,180,,"Wayne Kelly (GM)","Warrington [Cheshire]",10/12/2017
843,97,45,"Dorothy Kemlicz","Norwich [Norfolk]",25/09/2011
844,136,,"Colin Kendall",England,30/10/2016
845,131,,"Ian Kendall",England,06/01/2016
846,114,,"Lyn Kendall",England,30/10/2016
847,107,76,"John Kennedy",Ireland,26/11/2017
848,74,45,"Mary Kennedy",Scotland,13/03/2013
849,175,,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]",17/12/2017
850,114,,"Bronagh Kenny",Ireland,21/04/2013
851,105,25,"Barbara Kent",England,02/10/2011
852,119,7,"Sue Kerr",England,30/10/2011
853,69,90,"Adina Kfir",Israel,28/07/2017
854,99,106,"George Khamis",Australia,04/05/2017
855,156,,"Ahmed Khan",England,25/11/2017
856,193,49,"Waseem Khatri",Pakistan,28/08/2017
857,131,39,"Sarah Khawaja",England,30/10/2011
858,155,40,"Eric Kinderman","United States of America",17/12/2017
859,115,,"Rose Kingdom","Newcastle [Tyne and Wear]",17/12/2017
860,152,,"Victoria Kingham","London Scrabble League [London]",30/12/2017
861,111,,"Hannah Kingston",Ireland,10/09/2017
862,133,,"Marion Kirk",England,24/11/2013
863,177,,"Terry Kirk (GM)",France,19/11/2017
864,82,56,"Barbara Kliner",Israel,28/07/2017
865,116,,"Joe Knapper","Stafford [Staffordshire]",17/11/2013
866,157,,"Tim Knight","London Scrabble League [London]",03/12/2016
867,191,126,"David Koenig","United States of America",02/09/2017
868,90,11,"Joe Kollar",England,20/05/2012
869,144,8,"Pinaach Kolte",Scotland,22/08/2009
870,144,120,"Ewa Kondracka",Poland,02/09/2017
871,173,24,"James Kramer","United States of America",21/11/2014
872,163,32,"Adam Kretschmer",Australia,10/07/2016
873,156,81,"Theo Kumi",England,12/10/2013
874,161,15,"TP Kurian",India,20/07/2014
875,117,117,"Kunihiko Kuroda",Japan,04/05/2017
876,148,,"Karl Kwiatkowski","Oxford [Oxfordshire]",08/10/2017
877,153,25,"Sue Kyatt",Australia,05/05/2008
878,123,,"Heather Laird","Edinburgh [Lothian]",17/12/2017
879,111,45,"Kelvin Lam",England,01/09/2013
880,192,,"Harshan Lamabadusuriya (GM)",England,08/10/2017
881,92,95,"Gordon Lamb","Portsmouth & Southsea [Hampshire]",10/04/2011
882,93,,"Phyllis Lambe",Ireland,26/11/2017
883,115,,"Yvonne Lambert",England,23/07/2017
884,149,,"Naomi Landau",Israel,02/09/2017
885,133,83,"Sharon Landau","London Scrabble League [London]",15/10/2016
886,68,18,"George Lane",England,20/08/2017
887,154,124,"Mark Lane",England,06/04/2010
888,87,,"Molly Lane","Bournemouth [Dorset]",12/10/2014
889,99,6,"Elizabeth Larbi",England,19/07/2008
890,101,12,"Sue Lasslett","Reading [Berkshire]",17/02/2008
891,139,,"Frankie Latham",England,16/07/2017
892,127,63,"Trevor Latham",England,26/08/2013
893,90,64,"Kwun_Shing Lau","Hong Kong",08/01/2017
894,120,50,"David Lavender",England,24/04/2010
895,54,,"Peggy Lavender",England,12/07/2015
896,153,,"Tim Lawrence","Brighton & Hove [Sussex]",16/07/2017
897,98,56,"Anne Lawton","Guildford [Surrey]",19/07/2009
898,132,,"David Lawton","Guildford [Surrey]",23/09/2017
899,168,24,"Cecilia Le","United States of America",21/11/2014
900,160,33,"Tony Leah",Canada,04/12/2012
901,93,74,"Chris Leathem","Reading [Berkshire]",03/11/2012
902,128,,"Kate Leckie",Scotland,15/08/2017
903,120,,"Fifi Lefebvre",Australia,28/07/2017
904,101,57,"Marjorie Lefley",Scotland,10/10/2009
905,98,,"Margaret Leonard-McGhee","Dunfermline [Fife]",21/10/2017
906,134,,"Martin Leverton","Luton [Bedfordshire]",20/11/2016
907,62,64,"Angela Levine",Israel,28/07/2017
908,70,55,"Anne Lewin","Brighton & Hove [Sussex]",19/06/2016
909,87,73,"Ann Lewis",England,12/11/2017
910,66,14,"Christine Lewis",England,26/10/2008
911,128,27,"Sally Lewis",England,16/11/2013
912,124,,"Ted Lewis","London Scrabble League [London]",08/01/2017
913,151,,"Peter Liggett",England,09/03/2014
914,62,112,"Edna Lindeck","Leicester [Leicestershire]",22/11/2009
915,103,,"Peter Lindeck","Leicester [Leicestershire]",23/09/2012
916,99,50,"June Lindridge",England,10/04/2011
917,145,,"Wendy Lindridge",England,12/10/2014
918,90,,"Gwen Linfoot","Cleveland [Cleveland]",23/10/2016
919,176,,"Bob Linn","United States of America",29/08/2016
920,178,,"Chris Lipe","United States of America",02/09/2017
921,65,98,"Brian Little","Newcastle [Tyne and Wear]",23/10/2016
922,91,82,"Pat Llanwarne","Woking [Surrey]",30/07/2017
923,83,50,"Lorna Llewellyn",England,14/03/2009
924,110,22,"Norman Loberant",Israel,26/02/2017
925,98,56,"Brenda Lock",England,26/11/2008
926,107,41,"Cornelia Lodder",Malta,04/05/2017
927,77,42,"Sheila Lodge","Nailsea [Somerset]",22/10/2017
928,50,,"Marion Loewenstein",Israel,14/05/2017
929,206,82,"Adam Logan",Canada,21/11/2014
930,111,63,"Keith Lomax",England,06/12/2015
931,120,98,"Finbarr Long",Ireland,26/11/2017
932,146,50,"Heather Long",England,05/05/2016
933,139,34,"David Longley",England,19/06/2011
934,126,25,"Pamela Loval",Israel,15/07/2016
935,142,24,"Louise Love",Australia,19/05/2014
936,110,,"Kenneth Lovell",England,16/10/2016
937,121,,"Alison Lowe","Lincoln [Lincolnshire]",12/11/2017
938,118,8,"Jane Lowndes",England,20/09/2009
939,73,56,"Monique Loy",England,20/06/2015
940,125,,"Barbara Lukey",England,25/11/2017
941,80,,"Marjorie Lunn",England,02/08/2015
942,107,,"Jim Lyes","Lincoln [Lincolnshire]",11/11/2017
943,131,,"Teresa Lyes","Lincoln [Lincolnshire]",11/11/2017
944,106,,"Anne Lynas","Cleveland [Cleveland]",29/10/2017
945,149,83,"Nick Lynch",England,10/03/2017
946,103,44,"Anne Lyng",Ireland,28/02/2016
947,157,,"Bob Lynn","Salisbury [Wiltshire]",10/09/2017
948,109,,"Duncan MacFarlane",England,28/10/2017
949,144,,"Ruth MacInerney","London Scrabble League [London]",31/12/2017
950,144,,"Jayne MacKenzie",England,29/08/2016
951,170,,"Ross MacKenzie","Glasgow [Strathclyde]",11/11/2017
952,95,54,"Jean MacLellan","Cumbernauld [North Lanarkshire]",18/01/2012
953,98,12,"John MacLellan","Inverness [Highland]",31/10/2009
954,86,12,"Pat MacLellan","Inverness [Highland]",31/10/2009
955,104,,"Sandy MacLeod","Elgin [Grampian]",11/11/2017
956,88,12,"John Macdonald",England,31/10/2009
957,82,19,"Kevin Macdonald",Scotland,02/10/2010
958,116,36,"May Macdonald",England,31/10/2009
959,96,17,"Pearl Macdonald",Wales,01/02/2009
960,193,,"Lewis Mackay (GM)",England,09/12/2017
961,77,21,"Karen Macleod","No Country Given",10/09/2017
962,100,,"Fay Madeley","Sutton Coldfield [West Midlands]",18/03/2017
963,126,7,"Stella Magnus",England,09/10/2011
964,167,24,"Fred Magu",Kenya,21/11/2014
965,55,62,"Zaffar Mahmood",Austria,18/10/2015
966,96,,"Jean Mainwaring","Millfield [Cambridgeshire]",01/10/2017
967,112,56,"Ossie Mair","United States of America",20/05/2012
968,149,,"Frankie Mairey","Southampton [Hampshire]",05/03/2017
969,141,124,"Jonny Maitland",England,12/04/2014
970,127,,"Graham Maker",England,19/11/2017
971,102,4,"Gary Male",England,14/02/2009
972,102,56,"Alan Males",England,25/11/2017
973,124,,"Carol Malkin",Scotland,16/11/2013
974,81,15,"Richard Mallinson",England,29/11/2015
975,113,,"Mel Maltz","Ickenham [London]",17/12/2017
976,128,,"Sammy Mangion",Malta,01/05/2017
977,101,20,"Mary Manson",England,06/06/2009
978,111,14,"Freda Marcus","London Scrabble League [London]",11/02/2012
979,78,38,"Norman Marcus",Israel,18/10/2009
980,111,,"Maria Marczak","Dunfermline [Fife]",11/11/2017
981,91,15,"Monica Marden",England,14/08/2011
982,132,,"Brenda Margereson","Southampton [Hampshire]",10/07/2016
983,116,,"Linda Marguy",Israel,02/09/2017
984,83,135,"Emma Marks",England,30/10/2016
985,86,7,"Zoe Marlowe","Bristol [Bristol]",12/03/2017
986,140,40,"Nola Marrow","Preston [Lancashire]",18/10/2009
987,129,,"Ruth Marsden","Bournemouth [Dorset]",11/06/2017
988,170,21,"Dom Marsh",England,12/08/2012
989,119,,"Margaret Marshall","Bristol [Bristol]",22/10/2017
990,96,80,"Pat Marson",Scotland,15/01/2014
991,94,,"Charles Martin","Pershore [Worcestershire]",08/07/2017
992,184,,"Ed Martin (GM)","Middlesex League [League]",02/09/2017
993,90,,"Olive Martin",England,18/04/2016
994,83,24,"Sean Martin",Scotland,10/12/2011
995,93,28,"Jean Masterson","Bury [Manchester]",30/11/2008
996,155,21,"Patrick Masterson",England,15/09/2013
997,96,28,"Terry Masterson","Bury [Manchester]",30/11/2008
998,80,,"Olive Matthew","Bon Accord [Grampian]",23/07/2011
999,75,,"Estelle Matthews",England,26/02/2017
1000,191,24,"Jesse Matthews",Canada,21/11/2014
1001,141,,"John Matthews","Milton Keynes [Buckinghamshire]",10/12/2017
1002,136,,"Trish Matthews","Cleveland [Cleveland]",13/07/2014
1003,203,,"Chris May (GM)","Oxford [Oxfordshire]",15/12/2014
1004,100,118,"Stuart May","Romford [London]",31/12/2017
1005,123,138,"Bernard Mayhew",England,25/11/2017
1006,155,37,"John Mayhew",England,21/11/2014
1007,130,,"Josephine Mayo",Malta,26/11/2017
1008,158,91,"Jean McArthur","United States of America",11/09/2016
1009,54,56,"Judy McBride",England,11/09/2011
1010,153,,"Celine McCart","Belfast [NORTHERN IRELAND]",26/11/2017
1011,121,,"John McCart","Belfast [NORTHERN IRELAND]",26/11/2017
1012,122,93,"Tess McCarthy","Cardiff [S Glamorgan]",22/10/2017
1013,155,,"Kay McColgan",Ireland,02/09/2017
1014,126,,"Cody McCormick",England,09/04/2017
1015,115,19,"Pete McCosh",Scotland,02/10/2010
1016,96,,"Sylvia McCulloch","Pudsey [Yorkshire]",29/10/2017
1017,115,49,"Ann McDonnell","Brighton & Hove [Sussex]",08/06/2014
1018,139,29,"Sam McElhinney",England,06/11/2016
1019,68,81,"Margaret{Edbgh} McGhee","U3A Edinburgh [Lothian]",12/09/2015
1020,157,,"Joseph McGinley",Ireland,29/01/2017
1021,121,,"Ken McGinness","Cumbernauld [North Lanarkshire]",21/10/2017
1022,190,28,"Michael McKenna",Australia,03/12/2012
1023,145,,"Christine McKenzie",Scotland,05/10/2017
1024,132,,"Yvonne McKeon","Pershore [Worcestershire]",30/12/2017
1025,196,9,"Rahn McKeown","United States of America",09/10/2011
1026,107,,"Barbara McLaren","Cleveland [Cleveland]",29/10/2017
1027,132,,"Caroline McLaughlin",England,17/12/2017
1028,156,,"Jackie McLeod (Exp)",England,17/12/2017
1029,120,,"Lois McLeod","Melton Mowbray [Leicestershire]",01/10/2017
1030,193,,"Kevin McMahon (GM)",Ireland,09/04/2017
1031,108,,"Lou McMeeken",England,28/08/2017
1032,67,46,"Catherine McMillan",Scotland,09/04/2011
1033,138,48,"Danny McMullan","Northern Ireland",28/02/2016
1034,79,30,"Elizabeth McNab",England,27/09/2008
1035,110,112,"Ena McNamara","London Scrabble League [London]",31/05/2014
1036,139,7,"Kate McNulty","Sunderland [Tyne and Wear]",09/04/2011
1037,145,,"Maurice McParland","London Scrabble League [London]",06/01/2016
1038,139,,"David Meadows","Derby [Derbyshire]",25/08/2014
1039,135,,"Marc Meakin",England,17/12/2017
1040,61,14,"Betty Meazey",England,06/07/2008
1041,106,,"Audrey Medhurst","West Berkshire [Berkshire]",11/05/2014
1042,72,131,"Una Meehan",Ireland,26/11/2017
1043,130,,"Eileen Meghen","Churchtown [EIRE]",26/11/2017
1044,101,13,"Marina Mehta",England,24/07/2010
1045,187,24,"Shanker Menon",India,18/02/2013
1046,154,21,"Addam Merali-Hosiene","London Scrabble League [London]",25/10/2015
1047,83,,"Moira Metcalf","London Scrabble League [London]",11/09/2016
1048,160,,"Charles Micallef",Malta,26/11/2017
1049,112,38,"Marielouise Mifsud",Malta,03/05/2009
1050,123,,"Paul Mifsud",Malta,01/05/2017
1051,104,,"Janet Milford","Southampton [Hampshire]",11/06/2017
1052,138,35,"Ed Miliano",Ireland,20/07/2014
1053,62,,"Ann Miller","Newcastle [Tyne and Wear]",19/04/2015
1054,103,56,"Sheila Miller",England,07/09/2014
1055,89,20,"Lionel Millmore","Southampton [Hampshire]",03/10/2010
1056,129,138,"David Mills","Belfast [NORTHERN IRELAND]",07/08/2016
1057,98,41,"Jenetta Mills",England,12/02/2011
1058,145,,"Daniel Milton","United States of America",08/01/2017
1059,59,28,"Pam Mimms",England,25/06/2011
1060,91,18,"Michelle Minnaar","Hockley [Essex]",05/09/2009
1061,53,21,"Angela Minos",England,22/10/2017
1062,50,21,"Fiona Misquitta","Peterborough [Cambridgeshire]",27/09/2014
1063,133,6,"Helen Mitchell","Bon Accord [Grampian]",19/04/2008
1064,103,80,"Jack Mitchell","Sutton Coldfield [West Midlands]",08/10/2017
1065,126,96,"John Mitchell",England,07/08/2011
1066,114,96,"Martha Mitchell",England,07/08/2011
1067,130,76,"Kadda Mohamed",England,08/01/2017
1068,136,,"Len Moir",England,29/10/2017
1069,99,,"Linda Moir",England,04/10/2015
1070,114,47,"Judy Monger",England,09/03/2014
1071,89,,"Margot Montgomery",Scotland,20/01/2017
1072,137,,"Richard Moody","Cleveland [Cleveland]",17/12/2017
1073,73,63,"Jane Moore","Glasgow [Strathclyde]",11/11/2017
1074,90,143,"Peggy Moore",England,29/04/2012
1075,74,65,"Edward Moran","Newcastle [Tyne and Wear]",18/09/2016
1076,123,28,"Jack Moran","Oxford [Oxfordshire]",03/09/2016
1077,94,21,"Marilyn Morgan","Portsmouth & Southsea [Hampshire]",11/06/2017
1078,114,,"Mary Morgan",Ireland,26/11/2017
1079,153,22,"Will Morgan",England,29/01/2017
1080,105,20,"Joan Mori",Israel,18/10/2009
1081,70,86,"Steven Morrice",Scotland,11/11/2017
1082,123,,"Barbara Morris","London Scrabble League [London]",17/12/2017
1083,91,,"Douglas Morris",England,01/12/2013
1084,64,128,"Gail Morris",Israel,26/02/2017
1085,125,,"Pam Morris",Austria,02/09/2017
1086,108,,"Philippa Morris","London Scrabble League [London]",19/11/2017
1087,120,105,"Russell Morris","United Kingdom of Great Britain and Northern Ireland",20/08/2017
1088,97,,"Aileen Morrison","Cumbernauld [North Lanarkshire]",17/12/2017
1089,105,25,"John Morrissey",Ireland,25/01/2009
1090,120,7,"Angela Mort","Swansea [W Glamorgan]",28/04/2013
1091,70,14,"Muriel Mortimer",England,17/05/2009
1092,50,16,"Sue Mortimer",England,01/04/2017
1093,50,,"Carol Mouncey","Cleveland [Cleveland]",18/06/2017
1094,106,21,"Viviene Muhling",Canada,24/02/2013
1095,101,,"Jennie Munday",England,17/12/2017
1096,113,,"Priscilla Munday","Dorking [Surrey]",03/09/2016
1097,161,6,"Russell Murch",England,09/03/2008
1098,143,39,"Lynne Murphy","Brighton & Hove [Sussex]",19/06/2016
1099,93,7,"Margaret Murphy","Pudsey [Yorkshire]",23/05/2010
1100,146,,"Mark Murray","Bristol [Bristol]",29/01/2017
1101,82,,"Michael Murray","Newcastle [Tyne and Wear]",17/12/2017
1102,156,,"Cecil Muscat",England,27/12/2017
1103,161,,"Sandy Nang","United States of America",29/08/2016
1104,163,,"Raz Naot",Israel,26/02/2017
1105,130,,"Valerie Nash","Oxford [Oxfordshire]",22/10/2017
1106,100,50,"Greger Nassen",Sweden,02/09/2017
1107,100,14,"Theresa Nazer",England,06/07/2008
1108,69,6,"Maureen Neal",England,13/01/2008
1109,95,12,"Derek Neath","Coventry [West Midlands]",15/04/2012
1110,163,6,"Peter Neeves","Ryde (IoW) [Isle of Wight]",06/11/2010
1111,118,80,"Julie Nelkon",England,11/03/2012
1112,167,,"Philip Nelkon (GM)","London Scrabble League [London]",06/12/2016
1113,87,29,"Derek Newberry",England,25/02/2012
1114,95,,"Irene Newberry",England,28/10/2017
1115,126,,"George Newman","Brighton & Hove [Sussex]",11/06/2017
1116,112,,"Vivienne Newman","Portsmouth & Southsea [Hampshire]",11/10/2015
1117,119,,"Stanley Ngundi","London Scrabble League [London]",28/12/2014
1118,130,,"Ian Nichol",England,19/11/2017
1119,126,40,"Norma Nicholson","Mapperley SC [Nottinghamshire]",26/08/2017
1120,145,,"Colin Nicol","Edinburgh [Lothian]",17/12/2017
1121,161,62,"Paul Nind",England,11/07/2010
1122,167,27,"MV Niranjan",England,28/04/2013
1123,95,,"Mona Nobil",Israel,19/08/2016
1124,106,31,"Astrid Noennecke",Germany,06/10/2013
1125,94,,"Adrian Noller","Luton [Bedfordshire]",09/12/2017
1126,92,20,"Esme Norris",England,14/03/2010
1127,118,91,"Brenda Northcott","Romford [London]",09/10/2011
1128,175,,"Colin Northmore","Newcastle [Tyne and Wear]",17/12/2017
1129,81,26,"Caroline Norton",England,17/10/2010
1130,96,,"Vicky Norton","Hull [Yorkshire East]",14/12/2016
1131,154,8,"Dave Nunn","South Downs [Sussex]",23/09/2017
1132,188,,"Mark Nyman (GM)",England,08/10/2017
1133,127,,"Breda O'Brien",Ireland,26/11/2017
1134,108,41,"Karl O'Brien","Belfast [NORTHERN IRELAND]",01/01/2016
1135,55,35,"Maureen O'Donnell","Cumbernauld [North Lanarkshire]",25/04/2015
1136,67,39,"Breda O'Driscoll",Ireland,10/09/2017
1137,191,24,"John O'Laughlin","United States of America",21/11/2014
1138,96,83,"Veronica O'Loughlin",Ireland,26/11/2017
1139,105,35,"Jules O'Mahoney","London Scrabble League [London]",09/03/2013
1140,133,,"Damian O'Malley","Romford [London]",09/12/2017
1141,164,,"Nuala O'Rourke","East Midlands [League]",30/12/2017
1142,50,26,"Kathleen O'Shea
",Ireland,10/09/2017
1143,79,96,"Sylvia Oates",England,18/04/2016
1144,123,53,"Ralph Obemeasor",England,08/05/2011
1145,148,,"Sanmi Odelana",England,02/09/2017
1146,183,44,"Olatunde Oduwole",England,18/07/2009
1147,186,,"Azu Ogbogu (Exp)",Nigeria,26/07/2015
1148,118,18,"Ruth Ogdan",Israel,26/10/2008
1149,50,25,"Okey Okoro",Nigeria,04/05/2015
1150,189,135,"Chinedu Okwelogu",Nigeria,20/05/2013
1151,180,30,"Abiodun Olaleru",England,09/04/2016
1152,178,,"Gary Oliver (GM)","Southampton [Hampshire]",08/10/2017
1153,159,,"Fidelis Olotu",England,17/12/2017
1154,117,17,"Roland Olsson",Sweden,02/09/2017
1155,148,,"Temu Oluku","Sutton Coldfield [West Midlands]",10/12/2017
1156,138,24,"Osaghaede Omijeh",Nigeria,20/05/2013
1157,131,57,"Mary Oram",England,15/11/2009
1158,134,7,"Roger Ordish",England,30/07/2016
1159,101,55,"Mary Orr","Cumbernauld [North Lanarkshire]",05/11/2016
1160,99,20,"Robert Orr","Cumbernauld [North Lanarkshire]",08/10/2011
1161,141,27,"Jay Osborn","Sutton Coldfield [West Midlands]",19/07/2008
1162,133,,"Dorn Osborne",England,23/09/2017
1163,143,101,"Gwynfor Owen","Colwyn Bay [Clwyd]",02/11/2014
1164,117,,"Jean Owen","Swansea [W Glamorgan]",28/08/2017
1165,193,,"Lukeman Owolabi (Exp)",Ireland,26/11/2017
1166,178,22,"Biyi Oyadiran",England,26/06/2010
1167,121,31,"Christina Pace",England,01/12/2012
1168,100,47,"Graham Pace","Derby [Derbyshire]",04/03/2017
1169,124,146,"Bryn Packer",Wales,18/10/2015
1170,67,14,"Tricia Packer",Wales,28/04/2013
1171,85,34,"Hazel Packham","Grantham [Lincolnshire]",20/06/2015
1172,50,15,"Caitlin Paget",England,10/08/2012
1173,120,6,"Isobel Paice",England,29/03/2008
1174,106,18,"David Paine","South Downs [Sussex]",13/03/2010
1175,97,18,"Renee Paine","South Downs [Sussex]",13/03/2010
1176,113,112,"Richard Pajak","Bury [Manchester]",11/09/2011
1177,67,82,"Kiran Pal",England,27/06/2015
1178,58,33,"Tracie Pal",England,27/06/2015
1179,154,,"Mihai Pantis",Romania,02/09/2017
1180,131,77,"Sean Pardue","AllIrelandScrabbleAssoc. []",26/11/2017
1181,138,6,"Colin Parker","Carshalton [London]",18/07/2009
1182,120,,"Hazel Parker","Newport [Gwent]",06/11/2010
1183,136,,"Jill Parker",England,12/11/2017
1184,73,46,"Anne Parry",Wales,09/05/2011
1185,76,21,"Patricia Parton",England,15/05/2011
1186,59,19,"Nicholas Partridge",England,16/10/2016
1187,113,6,"Norman Partridge",England,09/03/2008
1188,113,,"Jeanette Paul",England,05/03/2016
1189,121,,"Alan Payne",Scotland,04/02/2012
1190,117,87,"Chris Payne","Lincoln [Lincolnshire]",04/07/2015
1191,107,,"Jennifer Payne","Edinburgh [Lothian]",11/11/2017
1192,77,20,"Tim Payne","Aylesbury [Buckinghamshire]",13/04/2013
1193,127,34,"Angela Pearse",England,02/05/2016
1194,94,26,"June Peck","Norwich [Norfolk]",20/03/2010
1195,81,98,"Grace Peel","Pudsey [Yorkshire]",16/05/2010
1196,99,21,"Adam Pellant",England,10/09/2017
1197,155,140,"Robert Pells","Shipley [Yorkshire]",30/09/2012
1198,122,,"Bobbie Penn",England,20/08/2017
1199,111,20,"Stuart Pentland",England,12/03/2017
1200,98,,"Sharon Peress",Israel,26/11/2017
1201,66,107,"Charlotte Perlin",Israel,28/07/2017
1202,177,56,"Esther Perrins",Australia,20/05/2012
1203,107,20,"Janet Perry",Israel,18/10/2009
1204,164,,"Steve{Oxford} Perry","Oxford [Oxfordshire]",17/12/2017
1205,157,48,"Tariq Pervez","No Country Given",08/01/2017
1206,80,,"Alison Peters","Lochee [Tayside]",04/06/2017
1207,51,38,"Jody Petrie",England,16/08/2009
1208,115,48,"Isobel Philip",Scotland,04/06/2017
1209,103,30,"David Phillips",England,24/10/2010
1210,143,,"Janet Phillips","Bristol [Bristol]",22/10/2017
1211,183,63,"Adam Philpotts (GM)","Nottingham Nomads [Nottingham]",26/10/2008
1212,119,,"Kim Phipps","London Scrabble League [London]",17/04/2017
1213,155,128,"Bartosz Pieta",Poland,03/12/2012
1214,86,21,"Miriam Pincu",Israel,24/02/2013
1215,150,,"Anthony Pinnell","ISC []",13/07/2014
1216,152,,"Matthew Pinner",England,30/12/2017
1217,123,67,"Kevin Pirotta",Malta,26/11/2017
1218,127,31,"Ann Pitblado","Dunfermline [Fife]",04/10/2008
1219,179,38,"Chrys Placca",England,09/01/2009
1220,79,21,"Elize Plaganyi",Australia,12/10/2014
1221,120,38,"Vivienne Plewes",England,11/01/2008
1222,93,,"Cathy Poacher","Coventry [West Midlands]",24/01/2016
1223,164,122,"Ying_Ming Poh","United States of America",11/01/2016
1224,178,,"Steve Polatnick","United States of America",21/11/2014
1225,166,,"Gary Polhill (Exp)",England,28/03/2016
1226,122,,"Helen Polhill","Dunfermline [Fife]",08/11/2014
1227,135,52,"Alison Pollard",Australia,16/05/2010
1228,124,52,"Gary Pollard",Australia,16/05/2010
1229,152,123,"Marco Post",England,21/12/2013
1230,138,,"Kay Powick",England,27/06/2015
1231,97,107,"Shrinidhi Prakash",England,16/11/2014
1232,92,22,"Suja Prakash",England,08/03/2014
1233,168,,"Diane Pratesi (Exp)","London Scrabble League [London]",31/12/2017
1234,174,,"Jessica Pratesi",England,10/09/2017
1235,130,,"Mauro Pratesi","London Scrabble League [London]",01/04/2017
1236,131,,"Natasha Pratesi",England,20/09/2015
1237,75,64,"Julie Preston",England,08/07/2017
1238,149,,"Peter Preston","Bon Accord [Grampian]",18/08/2017
1239,89,115,"Bryan Priest",Malta,01/05/2017
1240,53,59,"Jackie Prince","Lincoln [Lincolnshire]",01/10/2017
1241,127,,"Margaret Pritchett","Leicester [Leicestershire]",30/12/2017
1242,118,,"Gordon Procter",England,29/10/2017
1243,163,23,"Marlon Prudencio","No Country Given",11/09/2016
1244,99,6,"Graham Pryce",England,23/02/2008
1245,108,43,"Sylvia Pryce",Wales,01/11/2009
1246,113,50,"Pana Pugalia",England,15/01/2017
1247,87,56,"Mary Pugh",England,11/09/2011
1248,122,27,"Miri Purse",England,21/09/2014
1249,89,,"Judith Puttick","Brighton & Hove [Sussex]",01/05/2017
1250,117,8,"Ken Quarshie",England,20/07/2013
1251,160,,"Chris Quartermaine","Ashton [Cheshire]",25/11/2017
1252,157,13,"Malcolm Quirie",England,26/10/2009
1253,88,74,"Patricia Quirke","Coventry [West Midlands]",08/07/2017
1254,94,,"Beverley Raeburn","Edinburgh [Lothian]",11/11/2017
1255,85,,"Maria Raffaelli","Leith [Lothian]",11/11/2017
1256,69,44,"Seetha Rajesh","Romford [London]",26/04/2014
1257,89,26,"Mary Ralfs","Bristol [Bristol]",11/05/2013
1258,124,,"Jo Ramjane","Romford [London]",31/12/2017
1259,144,,"Anne Ramsay",Scotland,06/09/2014
1260,133,,"Elizabeth Ramsay",England,29/01/2012
1261,122,33,"Fred Rankin","Leicester [Leicestershire]",28/02/2015
1262,128,,"Lorna Rapley","East Midlands [League]",28/10/2017
1263,136,145,"Jean Rappitt","Cardiff [S Glamorgan]",10/09/2017
1264,78,28,"William Rarichara",England,10/09/2017
1265,181,65,"Stefan Rau","United States of America",04/05/2017
1266,150,65,"Terry_Kang Rau","United States of America",04/05/2017
1267,169,,"Paloma Raychbart",England,26/11/2017
1268,133,,"David Reading",England,21/02/2016
1269,108,11,"Charlie Reams",England,01/11/2009
1270,118,6,"Mark Redhead",England,11/07/2010
1271,70,21,"Norunjeet Reebye",England,16/06/2012
1272,100,26,"Joe Reece","Sutton Coldfield [West Midlands]",19/06/2011
1273,94,120,"Joan Rees","Billericay [Essex]",11/07/2015
1274,82,43,"Julie Rees","Stafford [Staffordshire]",27/11/2016
1275,76,,"Jackie Reid","Dorking [Surrey]",19/06/2016
1276,147,138,"Ronnie Reid",England,24/02/2013
1277,91,5,"Valerie Reid",England,12/10/2008
1278,92,25,"Karen Reimann",Germany,10/04/2016
1279,103,13,"Helen Rendell",England,25/04/2009
1280,145,25,"Shakir Reshamwala",Kuwait,01/05/2017
1281,68,30,"Barbara Reynolds","Mapperley [Nottinghamshire]",27/09/2008
1282,131,,"Maureen Reynolds","Ryde (IoW) [Isle of Wight]",15/02/2015
1283,92,35,"Tim Reypert","Penarth [S Glamorgan]",21/06/2014
1284,50,36,"Christophe Ribourtout",Germany,10/12/2017
1285,196,,"Alastair Richards (GM)",Australia,06/01/2015
1286,163,,"Karen Richards",Australia,28/08/2017
1287,204,,"Nigel Richards (GM)",Malaysia,08/01/2017
1288,152,,"Paul{Austral} Richards",Australia,04/05/2017
1289,165,,"Paul{England} Richards",England,29/09/2012
1290,118,7,"Margaret Richardson","Newcastle [Tyne and Wear]",17/04/2010
1291,145,,"Kathy Richland","Warrington [Cheshire]",25/11/2017
1292,167,,"Robert Richland (Exp)","Warrington [Cheshire]",05/11/2017
1293,88,97,"Angela Rigley",England,12/08/2017
1294,110,,"Lynne Riley",England,11/09/2016
1295,155,69,"Simon Riley",England,17/12/2017
1296,103,21,"Wayne Riley",England,02/07/2011
1297,80,18,"David Ringwood",England,27/04/2008
1298,178,24,"Odette Rio",Philippines,21/11/2014
1299,142,52,"Carole Rison",England,09/11/2008
1300,116,,"Heather Roberts","Salisbury [Wiltshire]",10/09/2017
1301,136,74,"Malcolm Roberts","Bourne  [Lincolnshire]",12/11/2017
