Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
1348,9452,14,"Anne Brolly",England,17/01/2015
1349,9451,,"Adrian Noller","Luton [Bedfordshire]",19/11/2017
1350,9450,147,"Joyce Frost","Romford [London]",07/03/2015
1351,9449,61,"Mbeleokpo Aganaba",Nigeria,04/01/2015
1352,9449,121,"Sally Hanson",England,23/01/2012
1353,9445,27,"Nick Dell",England,18/06/2017
1354,9439,21,"Marilyn Morgan","Portsmouth & Southsea [Hampshire]",11/06/2017
1355,9434,14,"Chris Charvil","Basingstoke [Hampshire]",04/10/2009
1356,9432,,"Joan Rees","Billericay [Essex]",11/07/2015
1357,9428,,"Charles Martin","Pershore [Worcestershire]",08/07/2017
1358,9420,85,"June Peck","Norwich [Norfolk]",20/03/2010
1359,9414,7,"Carla Wilson",England,22/08/2010
1360,9411,9,"Dani Louise",England,09/10/2011
1361,9411,,"Carol Joahill",England,22/07/2012
1362,9407,104,"Marjorie Hislop","Bon Accord [Grampian]",06/09/2009
1363,9402,,"Gerry Gleeson","Southampton [Hampshire]",21/02/2016
1364,9400,22,"Marsha Turken",Israel,12/02/2012
1365,9398,,"Paul Roberts","Edinburgh [Lothian]",20/06/2015
1366,9398,,"Hannah Corbett",England,17/04/2016
1367,9383,42,"Irene Swan",England,19/07/2008
1368,9380,130,"Eileen Bradshaw","Portsmouth & Southsea [Hampshire]",24/02/2013
1369,9371,,"Joan Everitt","Romford [London]",03/09/2016
1370,9371,7,"Elaine Kane",England,25/04/2009
1371,9368,,"Ian Whyte","Dunfermline [Fife]",21/10/2017
1372,9367,,"Rosemary Jordan","Leicester [Leicestershire]",12/11/2017
1373,9360,,"Beverley Raeburn","Edinburgh [Lothian]",11/11/2017
1374,9350,112,"Jean{Ryde} Williams","Ryde (IoW) [Isle of Wight]",21/02/2016
1375,9343,41,"Rosaleen Rogers",Ireland,06/11/2016
1376,9343,14,"Kevan Fisher","Millfield [Cambridgeshire]",16/03/2013
1377,9341,116,"Jean Masterson","Bury [Manchester]",30/11/2008
1378,9337,116,"Chris Leathem","Reading [Berkshire]",03/11/2012
1379,9328,,"Shirley Cave","London Scrabble League [London]",09/03/2013
1380,9326,24,"Jeffrey Burgin",England,29/05/2016
1381,9322,35,"Christina Brown","Billericay [Essex]",06/02/2016
1382,9317,,"Margaret Emmott",England,22/11/2015
1383,9312,18,"Margaret Murphy","Pudsey [Yorkshire]",23/05/2010
1384,9311,,"Maria Treadwell",England,12/03/2017
1385,9311,19,"Brenda Carey",England,17/01/2009
1386,9302,,"Karen Adler",Israel,28/07/2017
1387,9299,,"Cathy Poacher","Coventry [West Midlands]",24/01/2016
1388,9286,,"Caroline Elliott","London Scrabble League [London]",08/01/2017
1389,9274,,"Avril Shaw",Israel,28/07/2017
1390,9270,20,"Danielle Sant",Malta,03/05/2009
1391,9266,13,"Mary Gracie","Hale [Manchester]",20/07/2013
1392,9257,7,"Clive Whichelow","London Scrabble League [London]",30/10/2011
1393,9253,85,"Prue Buckingham","Bristol [Bristol]",31/05/2009
1394,9251,13,"Kate Hewstone",England,09/03/2013
1395,9247,25,"Ian Day",Scotland,04/09/2010
1396,9240,5,"Dan Luchman",England,30/10/2011
1397,9231,55,"Barbara Henning","Weston-super-Mare [Somerset]",22/10/2017
1398,9231,35,"Raymy Travers","Cumbernauld [North Lanarkshire]",21/10/2017
1399,9226,127,"Gordon Lamb","Portsmouth & Southsea [Hampshire]",10/04/2011
1400,9226,86,"Alison Holmes",England,09/04/2017
1401,9224,22,"Suja Prakash",England,08/03/2014
1402,9224,31,"Michael Hardiyanto",Indonesia,30/11/2014
1403,9217,14,"Michael McGuire",Scotland,02/02/2013
1404,9215,,"Moreen Shillitoe","Preston [Lancashire]",18/04/2016
1405,9214,101,"Esme Norris",England,14/03/2010
1406,9205,108,"Barrie Hall","Newcastle [Tyne and Wear]",07/02/2010
1407,9202,45,"Tim Reypert","Penarth [S Glamorgan]",21/06/2014
1408,9200,5,"Jane Cobbald",England,14/02/2009
1409,9194,24,"Betty Gifkins","Reading [Berkshire]",15/01/2011
1410,9193,112,"Jean Stevens",England,05/07/2009
1411,9181,25,"Karen Reimann",Germany,10/04/2016
1412,9173,,"Lena Glass","Edinburgh [Lothian]",11/11/2017
1413,9171,105,"Keith Churcher","Reading [Berkshire]",29/03/2009
1414,9168,126,"Darryl Hentley",Germany,28/10/2017
1415,9161,72,"Lauren Walker","Warrington [Cheshire]",06/06/2015
1416,9157,7,"Lee Cartwright",England,21/06/2014
1417,9157,7,"Eve Millington","Cardiff [S Glamorgan]",21/06/2014
1418,9151,118,"Ronnie Gordon",Ireland,09/04/2017
1419,9150,,"Kim Buckle","Peterborough [Cambridgeshire]",01/07/2017
1420,9150,4,"Stephen Jordan",England,21/04/2017
1421,9150,58,"Agi Brener",Israel,10/10/2010
1422,9148,120,"Hazel Brannan",England,07/09/2014
1423,9147,,"Douglas Morris",England,01/12/2013
1424,9143,,"Kerry Constant",Ireland,13/10/2011
1425,9141,,"Jan Vokes-Taylor","Portsmouth & Southsea [Hampshire]",11/06/2017
1426,9137,,"Jackie Towler","Romford [London]",29/10/2017
1427,9137,14,"Alan Reynolds",England,09/10/2010
1428,9136,107,"Derek Turner",England,09/07/2016
1429,9135,102,"Betty Hallett",England,09/03/2008
1430,9129,82,"Pat Llanwarne","Woking [Surrey]",30/07/2017
1431,9125,,"Gillian James","Sutton Coldfield [West Midlands]",10/07/2017
1432,9125,,"Jill Warren","Ryde (IoW) [Isle of Wight]",11/06/2017
1433,9119,142,"Peter Young",England,11/06/2017
1434,9108,75,"Monica Marden",England,14/08/2011
1435,9102,14,"Louise Humphreys",England,19/07/2014
1436,9099,,"Florence Davies","Cleveland [Cleveland]",29/10/2017
1437,9092,,"Remie Bellamy",England,13/12/2016
1438,9079,,"Sheila Smith","Newcastle [Tyne and Wear]",29/10/2017
1439,9077,28,"Gill Foster",England,03/06/2017
1440,9071,,"Tricia Walker","East Berkshire [Berkshire]",23/07/2017
1441,9070,82,"Martyn Washbourne",England,09/04/2017
1442,9063,48,"Michelle Minnaar","Hockley [Essex]",05/09/2009
1443,9059,112,"Anne Garber",Israel,28/07/2017
1444,9052,19,"Valerie Reid",England,12/10/2008
1445,9049,,"Gwen Linfoot","Cleveland [Cleveland]",23/10/2016
1446,9048,,"Olive Martin",England,18/04/2016
1447,9042,133,"Isla Wilkie",Scotland,18/01/2013
1448,9041,17,"Marie Edwards",Wales,01/02/2009
1449,9034,,"Jean Buckley","Newport [Gwent]",21/06/2014
1450,9030,,"Mabel Choularton","Bristol [Bristol]",22/10/2017
1451,9029,7,"Stephen{Liphook} Perry",England,11/06/2017
1452,9022,44,"Carmen Stafrace",Malta,28/04/2017
1453,9019,17,"Joe Kollar",England,20/05/2012
1454,9016,120,"Brett Scaife","Shipley [Yorkshire]",17/06/2012
1455,9016,125,"Peggy Moore",England,29/04/2012
1456,9014,,"Jacqui White","Romford [London]",15/10/2017
1457,9014,7,"Christopher Robinson",England,02/09/2017
1458,9006,,"Baldip Kaur","London Scrabble League [London]",24/09/2017
1459,9000,67,"Anne Wilkins","Bon Accord [Grampian]",29/01/2017
1460,8992,14,"Susan Dean","Bristol [Bristol]",22/10/2017
1461,8991,13,"Alastair White",England,01/10/2011
1462,8988,59,"Terry Avery","Newcastle [Tyne and Wear]",12/04/2014
1463,8987,,"Pat Rockley","Mapperley [Nottinghamshire]",27/07/2014
1464,8963,,"Brian Beaumont","Portsmouth & Southsea [Hampshire]",12/06/2016
1465,8963,64,"Kwun_Shing Lau","Hong Kong",08/01/2017
1466,8957,115,"Chris Chapman",England,13/03/2011
1467,8951,82,"Sandra Harrap","Weston-super-Mare [Somerset]",22/10/2017
1468,8944,81,"Ann-Marie Winnick",Ireland,05/03/2017
1469,8941,99,"Bernard Bruno",England,27/01/2008
1470,8933,47,"Angela Wright",England,25/09/2011
1471,8923,107,"Mary Ralfs","Bristol [Bristol]",11/05/2013
1472,8921,111,"Phil Jones",England,08/09/2017
1473,8920,,"Margot Montgomery",Scotland,20/01/2017
1474,8907,115,"Bryan Priest",Malta,01/05/2017
1475,8900,7,"Esther Lunn",England,05/12/2009
1476,8899,,"Sandra Stocker","Romford [London]",21/10/2017
1477,8897,29,"Aileesh Harpur",Ireland,09/04/2017
1478,8863,,"Judith Puttick","Brighton & Hove [Sussex]",01/05/2017
1479,8862,35,"Eileen Harihara","London Scrabble League [London]",30/07/2016
1480,8861,105,"Anne Corpe",England,19/06/2010
1481,8860,5,"Heather Brabiner","Hull [Yorkshire East]",09/11/2008
1482,8856,104,"Lionel Millmore","Southampton [Hampshire]",03/10/2010
1483,8854,13,"Gerard Jordan","No Country Given",10/09/2017
1484,8852,64,"Frances Goulding","Southampton [Hampshire]",02/06/2013
1485,8850,104,"Josephine Croasdale",England,28/11/2010
1486,8843,7,"Claire Sliwerski",England,16/06/2012
1487,8842,15,"Carol Wylde",England,06/09/2015
1488,8832,28,"Roz Williams",England,22/10/2017
1489,8825,,"Phyllis Lambe",Ireland,10/09/2017
1490,8822,54,"Gwen Walsh",England,29/10/2017
1491,8822,72,"Taral Seierstad",Norway,02/09/2017
1492,8821,14,"Hannah Poole",England,11/09/2016
1493,8818,17,"Diana Sandu",Romania,02/09/2017
1494,8794,147,"Angela Rigley",England,12/08/2017
1495,8792,74,"Patricia Quirke","Coventry [West Midlands]",08/07/2017
1496,8791,67,"Jan Gibson",England,06/03/2010
1497,8780,10,"Colette Fahy",Ireland,08/07/2012
1498,8779,87,"Eskil Aasmul",Norway,08/06/2014
1499,8774,100,"John Macdonald",England,31/10/2009
1500,8768,81,"Mary Baty",England,21/05/2011
1501,8757,125,"Steven Henry",England,11/06/2017
1502,8755,104,"Beryl Trace",England,08/03/2009
1503,8750,99,"Beryl Shoesmith","Coventry [West Midlands]",28/06/2014
1504,8742,29,"Derek Newberry",England,25/02/2012
1505,8733,104,"Jenni Chan","London Scrabble League [London]",29/11/2015
1506,8732,,"Sheila Wyatt","Southampton [Hampshire]",23/03/2014
1507,8704,,"Allan Bernstein",Israel,02/09/2017
1508,8702,73,"Ann Lewis",England,12/11/2017
1509,8701,141,"Peter Basham","Cardiff [S Glamorgan]",21/06/2014
1510,8698,31,"Betty Austin",England,31/05/2008
1511,8698,62,"Ryan Smith",England,25/06/2017
1512,8689,56,"Mary Pugh",England,11/09/2011
1513,8687,,"Molly Lane","Bournemouth [Dorset]",12/10/2014
1514,8676,21,"Denise Bardan",England,24/02/2013
1515,8673,,"Liz Barber","Steel City [Yorkshire]",28/10/2017
1516,8671,7,"David Stiles",England,01/04/2017
1517,8661,136,"Mary Keevy",England,27/01/2013
1518,8658,54,"Beryl Basey","Newcastle [Tyne and Wear]",10/10/2010
1519,8657,7,"Ewan Wilson","No Country Given",11/02/2017
1520,8655,119,"Peter Trembath","Ryde (IoW) [Isle of Wight]",29/04/2012
1521,8642,47,"Pat MacLellan","Inverness [Highland]",31/10/2009
1522,8631,13,"Jacob Harris",England,02/09/2017
1523,8623,21,"Ulla Trappe",Germany,10/08/2014
1524,8623,98,"Pat Evans",England,18/05/2014
1525,8611,43,"James Christie","Cumbernauld [North Lanarkshire]",07/11/2009
1526,8595,21,"Miriam Pincu",Israel,24/02/2013
1527,8595,82,"Harry Daturoko",England,17/08/2014
1528,8593,141,"Adriana Spira",Israel,28/07/2017
1529,8586,7,"Margaret Parish",England,16/10/2011
1530,8586,14,"Wendy Cox",England,06/09/2009
1531,8582,113,"Amabel Winter","Bournemouth [Dorset]",02/10/2011
1532,8577,68,"Zoe Marlowe","Bristol [Bristol]",12/03/2017
1533,8576,,"Maggie Shutt","Reading [Berkshire]",27/11/2016
1534,8568,87,"Fergus Williams",Ireland,05/03/2017
1535,8562,65,"Chris{Aylesbury} Baker","Aylesbury [Buckinghamshire]",02/04/2016
1536,8562,10,"Matthew Kill","Leicester [Leicestershire]",14/02/2009
1537,8547,,"Yvonne Goodridge","Cleveland [Cleveland]",23/02/2014
1538,8532,140,"Kath Williams",England,14/10/2012
1539,8531,31,"Dorothea Talbot",England,01/11/2009
1540,8515,13,"Eoin Jackson","No Country Given",10/09/2017
1541,8509,33,"Jonathan Young","Guildford [Surrey]",08/03/2014
1542,8501,,"Alice Durand",England,11/09/2016
1543,8499,,"Maria Raffaelli","Leith [Lothian]",11/11/2017
1544,8499,145,"Keith Woodruff",England,18/12/2016
1545,8494,19,"Ann Atkin",England,19/03/2011
1546,8480,,"Jo Holland","Romford [London]",29/10/2017
1547,8475,52,"Hazel Packham","Grantham [Lincolnshire]",20/06/2015
1548,8471,83,"Anne Tomlinson","Sutton Coldfield [West Midlands]",30/10/2016
1549,8470,,"Barbara{Lincoln} Green","Lincoln [Lincolnshire]",03/12/2016
1550,8469,145,"Pat Johnson",England,22/10/2017
1551,8450,12,"Ron Wilson","Luton [Bedfordshire]",12/11/2011
1552,8450,6,"James Grady",England,27/09/2009
1553,8450,6,"Susan Rance",England,23/02/2008
1554,8442,12,"Steve Treadwell",England,18/10/2008
1555,8438,18,"Dawne Wirth",England,09/03/2008
1556,8409,14,"Dawn Shepherd",England,30/05/2015
1557,8409,99,"Brenda Horwood","Weston-super-Mare [Somerset]",29/05/2017
1558,8404,40,"Craig Gurney","Cardiff [S Glamorgan]",03/10/2010
1559,8402,145,"Dorothy Edwards","Romford [London]",22/09/2012
1560,8400,7,"Kirti Shah","London Scrabble League [London]",26/10/2014
1561,8400,5,"Nicola Cooper",England,14/02/2009
1562,8400,18,"Joan Tsitsianov",Israel,26/10/2008
1563,8392,,"Ann Toft","Ashton [Cheshire]",16/10/2016
1564,8369,,"Cindy Hollyer","Romford [London]",18/02/2017
1565,8363,79,"Jann Hudson","Grantham [Lincolnshire]",07/12/2013
1566,8357,7,"Bronwen Dekker",England,16/08/2008
1567,8329,24,"Sean Martin",Scotland,10/12/2011
1568,8328,,"Moira Metcalf","London Scrabble League [London]",11/09/2016
1569,8324,,"Claire Violett","Essex League [Essex]",12/11/2017
1570,8319,108,"Doreen Searles","Hockley [Essex]",16/04/2011
1571,8317,99,"Joyce Watson",England,25/07/2010
1572,8311,103,"Lorna Llewellyn",England,14/03/2009
1573,8309,,"Alison Stilwell","London Scrabble League [London]",24/09/2017
1574,8306,37,"Anna Andersson",England,02/09/2017
1575,8300,7,"Nandini Shiralkar","No Country Given",21/08/2016
1576,8286,7,"Paul Fincken",England,31/03/2012
1577,8258,23,"Robert Hudson","Brighton & Hove [Sussex]",26/09/2010
1578,8257,135,"Emma Marks",England,30/10/2016
1579,8246,29,"Martin Curtis",Israel,28/08/2015
1580,8242,28,"Jo Swain",England,08/06/2013
1581,8236,56,"Barbara Kliner",Israel,28/07/2017
1582,8233,131,"Jill Russell",England,09/03/2014
1583,8229,16,"James Wilson","No Country Given",22/01/2017
1584,8228,14,"Martin Greenstreet","Bristol [Bristol]",21/10/2012
1585,8215,113,"Linda Hopley",England,16/11/2013
1586,8215,99,"Janis Harris",Israel,26/02/2017
1587,8214,7,"Simon Gutteridge",England,15/10/2016
1588,8202,44,"Margaret Aldous",England,25/09/2011
1589,8199,30,"Kevin Macdonald",Scotland,02/10/2010
1590,8199,64,"Sheila Bromly","Bournemouth [Dorset]",13/05/2012
1591,8194,69,"Yvonne Delia",Malta,11/05/2010
1592,8182,,"John Francis",England,20/06/2015
1593,8178,86,"Julie Rees","Stafford [Staffordshire]",27/11/2016
1594,8176,29,"Ann Best","London Scrabble League [London]",18/07/2009
1595,8161,38,"Masha Katz",Israel,18/10/2009
1596,8157,,"Marcia Hall",England,31/05/2014
1597,8155,48,"Kevin Cardno","Sutton Coldfield [West Midlands]",18/03/2017
1598,8138,,"Michael Murray","Newcastle [Tyne and Wear]",29/10/2017
1599,8133,26,"Caroline Norton",England,17/10/2010
1600,8132,127,"Dorothy Clark",England,30/11/2014
1601,8130,47,"John Wilman","Lochee [Tayside]",16/11/2008
1602,8121,14,"Dorothea Morris","Sunderland [Tyne and Wear]",09/08/2015
1603,8115,112,"Grace Peel","Pudsey [Yorkshire]",16/05/2010
1604,8090,73,"Anne Thornley",England,01/10/2017
1605,8086,7,"Susan Hay",Scotland,03/07/2010
1606,8085,15,"Richard Mallinson",England,29/11/2015
1607,8071,14,"Nancy Niccol",England,01/11/2009
1608,8071,110,"Joyce Hoffbrand","London Scrabble League [London]",31/05/2014
1609,8065,87,"Gil Hunter","Newcastle [Tyne and Wear]",18/09/2016
1610,8054,18,"Josephine Colman",England,25/11/2007
1611,8035,18,"Bruce Swan",England,06/09/2008
1612,8031,,"Marjorie Lunn",England,02/08/2015
1613,8030,,"Alison Peters","Lochee [Tayside]",04/06/2017
1614,8029,14,"Luke Simmonds",England,12/03/2017
1615,8014,7,"Dusty Miller",England,12/03/2017
1616,8011,88,"Tom Creed","Belfast [NORTHERN IRELAND]",11/01/2014
1617,8000,7,"Ann Thorp",England,07/12/2014
1618,8000,31,"David Ringwood",England,27/04/2008
1619,7997,,"Janet Watson",England,28/02/2015
1620,7994,,"Rena Waddell",Scotland,18/01/2017
1621,7994,131,"Olive Matthew","Bon Accord [Grampian]",23/07/2011
1622,7991,11,"Paul Navarro",Ireland,17/05/2015
1623,7979,117,"Jack Hoch",Israel,28/07/2017
1624,7975,115,"Judy Tame",Wales,22/10/2017
1625,7957,7,"Digby Russell",England,09/11/2013
1626,7951,56,"Ron Dobree",England,23/10/2016
1627,7948,18,"Alison Twine","South Downs [Sussex]",13/03/2010
1628,7943,,"Liz Grahame-Wright",England,11/11/2017
1629,7927,103,"Kate Carney",England,05/12/2009
1630,7923,31,"Ed Evans",England,08/11/2008
1631,7920,149,"Sylvia Oates",England,18/04/2016
1632,7914,7,"Mary Haskins",England,13/04/2013
1633,7912,60,"Christine Harding",England,02/04/2016
1634,7898,20,"James Baker",England,21/01/2012
1635,7886,18,"Peter Tennant","Southampton [Hampshire]",04/05/2008
1636,7886,7,"Marion Grout",England,10/09/2017
1637,7885,11,"Jitendra Talwar",England,21/04/2017
1638,7881,21,"Elize Plaganyi",Australia,12/10/2014
1639,7876,19,"Liz Coles","No Country Given",23/07/2017
1640,7874,16,"Dani Epstein",England,25/10/2015
1641,7861,60,"Elizabeth McNab",England,27/09/2008
1642,7850,79,"Charles Best","Bournemouth [Dorset]",12/10/2014
1643,7843,77,"Brenda Keast",England,21/01/2012
1644,7830,,"Rita Barton",England,16/03/2014
1645,7818,17,"Laura Borg",Malta,04/05/2008
1646,7800,4,"Paul Whitter",England,14/02/2009
1647,7800,7,"Lemuel Payne",England,27/02/2016
1648,7791,,"Jean Hendrick",England,19/04/2015
1649,7786,7,"Sundarah Sundaragopal",England,23/08/2015
1650,7784,,"Dorothy Henry","Cleveland [Cleveland]",29/10/2017
1651,7772,38,"Norman Marcus",Israel,18/10/2009
1652,7767,6,"Renee Bintles","Hull [Yorkshire East]",11/07/2010
1653,7763,19,"Ursula Fernandez","South Africa",05/06/2011
1654,7760,28,"William Rarichara",England,10/09/2017
1655,7760,54,"Chris{S'hampton} Baker",England,08/05/2011
1656,7748,42,"Sheila Lodge","Nailsea [Somerset]",22/10/2017
1657,7745,,"Brian Rowell",England,02/07/2016
1658,7733,6,"June Coales","Millfield [Cambridgeshire]",01/11/2009
1659,7729,7,"Petrina Lees",England,17/01/2015
1660,7718,21,"Karen Macleod","No Country Given",10/09/2017
1661,7718,,"Eileen Johnson",England,10/09/2017
1662,7716,48,"David Dean","Bournemouth [Dorset]",10/07/2016
1663,7714,103,"Lydia Sharkey",England,14/06/2010
1664,7705,20,"Tim Payne","Aylesbury [Buckinghamshire]",13/04/2013
1665,7700,15,"Anshul Avasthi","No Country Given",09/04/2017
1666,7690,13,"Jackie Young",England,17/05/2009
1667,7669,76,"Olga Robinson","Coventry [West Midlands]",27/06/2015
1668,7669,124,"Lionel Howard","Romford [London]",20/04/2013
1669,7656,17,"Geoff Fletcher","Cardiff [S Glamorgan]",14/03/2009
1670,7656,14,"Margaret Garlick",England,04/06/2017
1671,7654,24,"Viliam Snabel",Slovakia,21/11/2014
1672,7653,46,"Margaret Barratt",Scotland,13/11/2010
1673,7643,41,"Catherine Crinigan","Cumbernauld [North Lanarkshire]",21/10/2017
1674,7643,7,"Angela Walker","Stafford [Staffordshire]",25/02/2012
1675,7642,40,"Janet Harley","Southampton [Hampshire]",26/04/2015
1676,7637,53,"Patricia Parton",England,15/05/2011
1677,7633,6,"Stefanie Lip",Scotland,07/11/2009
1678,7633,,"Jackie Reid","Dorking [Surrey]",19/06/2016
1679,7621,31,"Jude Pettigrew",England,25/11/2007
1680,7616,,"Christine Silvester","Leicester [Leicestershire]",23/09/2017
1681,7601,14,"Janet Burton",England,27/09/2014
1682,7600,5,"Peter Berrie",England,14/02/2009
1683,7600,14,"Doreen Portlock",England,08/02/2015
1684,7600,7,"Shailain Shah","London Scrabble League [London]",30/10/2011
1685,7582,37,"Audrey Shergold","Basingstoke [Hampshire]",20/02/2011
1686,7558,24,"Lee_Ann Tan",Ireland,15/05/2011
1687,7557,7,"Steve Mercer",England,14/06/2009
1688,7553,70,"Sheila Cresswell","Coventry [West Midlands]",28/03/2009
1689,7544,56,"Ann Duncan",Scotland,13/11/2010
1690,7539,104,"Iris Grover","Brighton & Hove [Sussex]",13/06/2010
1691,7522,73,"Josh Irvine","Pershore [Worcestershire]",11/10/2015
1692,7520,104,"Teresa Haycock",England,28/11/2010
1693,7519,119,"Steve Wilkinson",England,08/11/2015
1694,7505,15,"Peter Frost","Newport (IoW) [Isle of Wight]",21/02/2016
1695,7503,66,"Paula Davenport",England,05/08/2012
1696,7494,119,"Margaret Scamell","Salisbury [Wiltshire]",17/04/2016
1697,7492,13,"Mai Nguyen",Ireland,05/03/2017
1698,7478,9,"Patrick Beatty","East Berkshire [Berkshire]",18/06/2017
1699,7471,64,"Julie Preston",England,08/07/2017
1700,7469,,"Estelle Matthews",England,26/02/2017
1701,7454,21,"Maureen Wild","Nailsea [Somerset]",18/10/2015
1702,7450,6,"Colin Betambeau","Millfield [Cambridgeshire]",01/11/2009
1703,7449,100,"Margaret Webb","Ryde (IoW) [Isle of Wight]",06/11/2010
1704,7448,,"Ruth Turner",England,22/10/2017
1705,7442,,"Sheila Johnston",Scotland,02/09/2017
1706,7421,65,"Edward Moran","Newcastle [Tyne and Wear]",18/09/2016
1707,7417,141,"Hazel Boddy",England,06/09/2015
1708,7408,,"Renee Gilbert","London Scrabble League [London]",29/10/2017
1709,7382,141,"Mary Kennedy",Scotland,13/03/2013
1710,7367,55,"Jean Geldard",England,14/08/2011
1711,7365,24,"Ewelina Hanyz","No Country Given",26/03/2017
1712,7360,11,"Steffan Taylor",England,14/04/2012
1713,7360,,"Martin Fagan","Shipley [Yorkshire]",30/09/2017
1714,7359,109,"Clare Boarder","Pershore [Worcestershire]",08/07/2017
1715,7358,31,"Jil Stein",England,16/05/2009
1716,7348,14,"Jackie Martin",England,18/03/2017
1717,7336,63,"Jane Moore","Glasgow [Strathclyde]",11/11/2017
1718,7324,56,"Monique Loy",England,20/06/2015
1719,7318,52,"Marie Cross","Romford [London]",11/08/2012
1720,7313,25,"Carolyn Kane",England,26/02/2012
1721,7306,13,"David Tuddenham",England,16/08/2008
1722,7305,14,"Helen Frankel",Israel,28/07/2017
1723,7301,109,"Pat Carr",England,14/08/2011
1724,7299,35,"Anita Bremner","Weston-super-Mare [Somerset]",22/10/2017
1725,7299,32,"Delia Diac",Romania,02/09/2017
1726,7271,7,"Barbara Greenblatt",Israel,28/08/2015
1727,7263,46,"Anne Parry",Wales,09/05/2011
1728,7246,21,"Glen Smith","Leicester [Leicestershire]",28/02/2015
1729,7239,125,"Frank Goodier",England,09/09/2012
1730,7233,30,"Alex Greenwood",England,20/11/2016
1731,7224,38,"Gisele Yomtov",Israel,18/10/2009
1732,7214,67,"Hilda Bristow",England,06/03/2010
1733,7207,,"Lucille Terry",England,30/12/2012
1734,7207,50,"John Boughton","Southampton [Hampshire]",02/10/2011
1735,7200,103,"Winnie Haston",Scotland,11/07/2009
1736,7196,12,"Kim Glassman",Israel,19/08/2016
1737,7179,108,"Nancy Yorkston",Scotland,14/11/2015
1738,7167,6,"Gila Vogel",Israel,28/07/2017
1739,7143,7,"Genevieve Wells",England,03/09/2016
1740,7125,25,"Jane Foster",England,17/03/2013
1741,7110,116,"Una Meehan",Ireland,09/04/2017
1742,7045,141,"Mary Harris",England,20/06/2015
1743,7027,21,"Norunjeet Reebye",England,16/06/2012
1744,7020,86,"Steven Morrice",Scotland,11/11/2017
1745,7016,113,"Muriel Mortimer",England,17/05/2009
1746,7011,55,"Anne Lewin","Brighton & Hove [Sussex]",19/06/2016
1747,7009,44,"George Sinclair",England,29/03/2008
1748,7006,110,"Millie Ward",England,21/06/2014
1749,7003,102,"Jane Thomas","Hockley [Essex]",11/07/2009
1750,7001,82,"Doreen Coleman",England,13/01/2008
1751,7000,6,"Doreen Hooker","Millfield [Cambridgeshire]",01/11/2009
1752,6971,7,"Kai Laddiman",England,26/09/2010
1753,6966,27,"Tom Anderson",Ireland,17/05/2015
1754,6957,7,"Caleb Sheridan","Isle of Man",21/04/2012
1755,6944,118,"Dorothy Jackson","Coventry [West Midlands]",09/07/2016
1756,6944,90,"Adina Kfir",Israel,28/07/2017
1757,6936,101,"Felicity Suddick","Warrington [Cheshire]",30/09/2017
1758,6933,6,"Debbie Cornelius",England,01/11/2009
1759,6933,6,"Kim Loughborough",England,26/02/2011
1760,6926,118,"Carol Russell","U3A Edinburgh [Lothian]",09/04/2011
1761,6906,44,"Seetha Rajesh","Romford [London]",26/04/2014
1762,6885,13,"Ger Hore
",Ireland,09/04/2017
1763,6884,40,"Sue Burton",England,26/04/2015
1764,6883,24,"Maureen Neal",England,13/01/2008
1765,6870,31,"Susan Brink",Germany,12/11/2017
1766,6851,,"Fred Burford",England,08/06/2013
1767,6848,,"Letty Burrell",England,22/01/2016
1768,6845,111,"Margaret{Edbgh} McGhee","U3A Edinburgh [Lothian]",12/09/2015
1769,6841,12,"Alec Dines","Sutton Coldfield [West Midlands]",24/04/2010
1770,6841,35,"Barbara Reynolds","Mapperley [Nottinghamshire]",27/09/2008
1771,6835,138,"Shirley Stokley",England,21/01/2012
1772,6819,24,"George Lane",England,20/08/2017
1773,6814,7,"Helen White",England,17/01/2015
1774,6809,12,"Marlene Ringrose","Millfield [Cambridgeshire]",01/11/2009
1775,6807,14,"Doreen Schlechete",England,14/10/2012
1776,6807,,"Mavis Ernest",England,20/11/2016
1777,6806,,"Myra Copleston","Penarth [S Glamorgan]",31/05/2015
1778,6800,7,"John Stanley",England,09/03/2013
1779,6800,2,"John McGinty","No Country Given",09/04/2017
1780,6792,12,"Claire Savage","Milton Keynes [Buckinghamshire]",25/11/2007
1781,6788,43,"Mindy Bogin",Israel,24/02/2013
1782,6777,109,"Ted Anderson","Reading [Berkshire]",03/11/2012
1783,6760,5,"Wally Jiagoo",England,14/02/2009
1784,6758,,"Ruby Flood","Mapperley [Nottinghamshire]",30/07/2017
1785,6750,38,"Emil Stafford",Germany,28/10/2017
1786,6745,107,"Catherine McMillan",Scotland,09/04/2011
1787,6744,,"Margaret Smith",England,07/02/2015
1788,6728,,"Jenny Harris","Milton Keynes [Buckinghamshire]",24/07/2016
1789,6713,39,"Breda O'Driscoll",Ireland,10/09/2017
1790,6701,,"Helen Thompson","Basingstoke [Hampshire]",26/04/2015
1791,6700,6,"Doreen Malone",England,05/06/2016
1792,6700,7,"Beverley Thornley",England,19/07/2014
1793,6700,6,"Brenda Russell","Hull [Yorkshire East]",09/11/2008
1794,6699,28,"Mary Gelston","Newcastle [Tyne and Wear]",19/04/2015
1795,6694,,"Eileen Hunter","Dorking [Surrey]",19/06/2016
1796,6692,,"Bill Croft",England,12/11/2017
1797,6685,82,"Kiran Pal",England,27/06/2015
